"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"I Turn to You"
,2,Hanson,,"If Only"
,3,"Britney Spears",,"Born to Make You Happy"
,4,blink-182,,"Adam's Song"
,5,"Enrique Iglesias",,"Be with You"
,6,*NSYNC,,"Bye Bye Bye"
,7,Aaliyah,,"Try Again"
,8,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,9,"Red Hot Chili Peppers",,Otherside
,10,"Jessica Simpson","Nick Lachey","Where You Are"
,11,"Savage Garden",,"I Knew I Loved You"
,12,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,13,Westlife,,"Fool Again"
,14,Silverchair,,"Emotion Sickness"
,15,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,16,"No Doubt",,Ex-Girlfriend
,17,"Sugar Ray",,"Falls Apart"
,18,"Mandy Moore",,"I Wanna Be with You"
,19,Five,,"Don't Wanna Let You Go"
,20,"Limp Bizkit",,"Break Stuff"
