"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"Come Back Again"
,2,TAEYANG,G-DRAGON,"I Need A Girl"
,3,"Super Junior",,"No Other"
,4,"Super Junior",,BONAMANA
,5,MBLAQ,,Y
,6,2PM,,"I Will Give You My Life"
,7,w-inds.,,"Additect to love"
,8,XIA,,Intoxication
,9,"Meisa Kuroki",,"5 -FIVE-"
,10,2PM,,"Without U"
,11,Supernova,,"Evidence of Luv"
,12,"Teen Top",,Clap
,13,Oneway,,"Wrong Number"
,14,"Kan Mi Youn","Mir of MBLAQ","Going Crazy"
,15,"NS Yoon-G",,"Don't Go Back"
,16,"Yuya Matsushita",,YOU
,17,TVXQ!,,"Toki Wo Tomete"
,18,"Namie Amuro",,"Get Myself Back"
,19,BoA,,"Woo Weekend"
,20,Rain,,"Love Song"
