"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosie Carney",,Orchid
,2,"Charli XCX; Troye Sivan",,1999
,3,CLOVES,,"Bringing The House Down"
,4,"Betta Lemme",,Bambola
,5,"Sam Hunt",,"Body Like A Back Road"
,6,"Alice Chater",,Hourglass
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"Sam Hunt",,"Take Your Time"
,9,"Bronze Avery",,Pressure
,10,"Rosie Carney","Lisa Hannigan",Thousand
,11,CLOVES,,"Hit Me Hard"
,12,"Jessie Ware",,Overtime
,13,KWAYE,,Paralyzed
,14,LAUREL,,"South Coast"
,15,"Lana Del Rey",,"Mariners Apartment Complex"
