"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NERIAH; lilspirit",,"ME & U"
,2,NERIAH,,"Lego Blocks"
,3,NERIAH,,"No One Cries Forever"
,4,"Rachel Grae",,"How Dare You"
,5,"Sarah Saint James",,"mad at god"
,6,"Rachel Grae",,"Love I've Been Jealous Of"
,7,NERIAH,,"FALLING 4 SOMEBODY"
,8,"Lady Gaga",,"Bloody Mary"
,9,"Trevor Daniel",,SYL
,10,"Mike Shinoda; Kailee Morgue",,"In My Head"
,11,NERIAH,,"Unfinished Business"
,12,"Demi Lovato",,"Still Alive"
,13,NERIAH,,"Puppet On A String"
,14,"Clara Mae",,"When You're Young"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Justine Skye",Tyga,Collide
,17,"Kylie Muse",,"Someone New"
,18,NERIAH,,"How Do I Get Clean?"
,19,NERIAH,,"Fight or Flight"
,20,"Jake Cornell",,"make you sick"
,21,"Gracie Abrams",,"Where do we go now?"
,22,NERIAH,,"Dumpster Fire"
,23,NERIAH,,SH!TSHOW
,24,JVKE,,"golden hour"
,25,"Leah Kate",,"But I Lied"
,26,NERIAH,,"Shoulda, Coulda, Didn't"
,27,"Sam Smith; Kim Petras",,Unholy
,28,"NF; Julia Michaels",,GONE
,29,"Liv Miraldi",,"Same People"
,30,"Taylor Swift",,"Lavender Haze"
,31,Tiësto,"Tate McRae",10:35
,32,"Dylan Conrique",,pieces
,33,"Laura Marano",,"Breakup Song"
,34,SZA,,"Kill Bill"
,35,"Tate McRae",,"uh oh"
