"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Alok; Zeeba; iRO",,Ocean
,4,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,5,"Selena Gomez",,"Back to You"
,6,"Hayley Kiyoko",Kehlani,"What I Need"
,7,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,8,"Martin Garrix",Khalid,Ocean
,9,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,10,"Lily Allen",,"Lost My Mind"
,11,"Hardwell; Metropole Orkest",,Conquerors
,12,"DJ Licious","Jack Hawitt","Twisted Games"
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"GoodLuck; Boris Smith",,"Be Yourself"
,15,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,16,Naya,,"Girl On The Moon"
,17,Vigiland,,"Take This Ride"
,18,"Armin van Buuren","James Newman",Therapy
,19,"Jonas Blue","Jack & Jack",Rise
,20,"Demi Lovato",,Sober
,21,"Tungevaag & Raaban","Richard Smith","All For Love"
,22,"James Arthur",,"You Deserve Better"
,23,"Mike Williams",,"Give It Up"
,24,"SYML; Sam Feldt",,"Where's My Love (Sam Feldt Edit)"
,25,"Yellow Claw",Valentina,Villain
,26,Sigrid,,"High Five"
,27,OG3NE,,"Clouds Across The Sun"
,28,Blanche,,"Wrong Turn"
,29,"Yellow Claw",Rochelle,Waiting
,30,"Years & Years",,"If You're Over Me"
,31,"Why Don't We",,Hooked
,32,"Marshmello; Juicy J","James Arthur","You Can Cry"
,33,"JOWST; Kristian Kostov",,"Burning Bridges"
,34,"Panic! At The Disco",,"High Hopes"
,35,"Alice Merton",,"Lash Out"
,36,"Steve Angello","Sam Martin","Nothing Scares Me Anymore"
,37,Nielson,,Vuurwerk
,38,"Billie Eilish; Khalid",,lovely
,39,"Lost Frequencies","James Blunt",Melody
,40,"Álvaro Soler",,"La Cintura"
