"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,2,"Keith Sweat","Athena Cage",Nobody
,3,"Toni Braxton",,"Un-Break My Heart"
,4,Ginuwine,,Pony
,5,"Keith Sweat",,Twisted
,6,"New Edition",,"I'm Still in Love With You"
,7,Babyface,"L.L. Cool J; Jody Watley; Howard Hewett; Jeffrey Daniels","This Is for the Lover in You"
,8,"En Vogue",,"Don't Let Go (Love)"
,9,"Az Yet",,"Last Night"
,10,"Ghost Town DJ’s",,"My Boo"
,11,"No Mercy",,"Where Do You Go"
,12,"R. Kelly",,"I Believe I Can Fly"
,13,Aaliyah,,"If Your Girl Only Knew"
,14,"Donna Lewis",,"I Love You Always Forever"
,15,"Quad City DJ's",,"C'mon N' Ride It (The Train)"
,16,"Toni Braxton",,"You're Makin' Me High"
,17,"Bone Thugs-n-Harmony",,"Days of Our Livez"
,18,"The Braids",,"Bohemian Rhapsody"
,19,"Céline Dion",,"It's All Coming Back to Me Now"
,20,"Tony! Toni! Toné!","DJ Quik","Let's Get Down"
,21,"Jocelyn Enriquez",,"Do You Miss Me"
,22,"LL Cool J",Total,"Loungin (Who Do Ya Luv)"
,23,Amber,,"This Is Your Night"
,24,"Angelina (90s)",,"I Don't Need Your Love"
,25,"Mint Condition",,"What Kind of Man Would I Be?"
,26,"Montell Jordan",,Falling
,27,112,"The Notorious B.I.G.","Only You"
,28,Rockell,,"I Fell In Love"
,29,"Dru Hill",,"Tell Me"
,30,"R. Kelly",,"I Can't Sleep, Baby"
,31,"Brandy; Tamia; Gladys Knight; Chaka Khan",,"Missing You"
,32,"Mo Thugs Family",,"Thug Devotion"
,33,"Merril Bainbridge",,Mouth
,34,"La Bouche",,"Fallin' In Love"
,35,SWV,,"It's All About U"
,36,"Foxy Brown; Blackstreet",,"Get Me Home"
,37,"George Clinton",,"Atomic Dog"
,38,"THE ORIGINAL",,"I Luv U Baby"
,39,Shades,,"Tell Me (I'll Be Around)"
,40,"Westside Connection",,"Bow Down"
