"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,JAY-Z,Umbrella
,2,Fergie,,"Big Girls Don't Cry (Personal)"
,3,"Hilary Duff",,Stranger
,4,"Avril Lavigne",,"When You're Gone"
,5,"Lil Mama",,"Lip Gloss"
,6,"Daddy Yankee",Fergie,"Impacto (Remix)"
,7,"Gwen Stefani",,"4 in the Morning"
,8,"Shop Boyz",,"Party Like a Rockstar"
,9,"Amy Winehouse",,Rehab
,10,"Justin Timberlake",,LoveStoned
,11,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Do You Know? (The Ping Pong Song) (115591)"
