"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Ariana Grande",,"Into You"
,4,"Astrid S",,Atic
,5,Snakehips,ZAYN,Cruel
,6,DRAM,"Lil Yachty",Broccoli
,7,"Dua Lipa",,"Blow Your Mind (Mwah)"
,8,"James Arthur",,"Say You Won't Let Go"
,9,"Calvin Harris",,"My Way"
,10,"Emeli Sandé",,Hurts
,11,ELYSA,,"Silence The Sirens"
,12,"The Chainsmokers",Halsey,Closer
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,"The Weeknd",,"False Alarm"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Zara Larsson",,"Ain't My Fault"
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Lady Gaga",,"Perfect Illusion"
,20,"Hailee Steinfeld; Grey",Zedd,Starving
,21,"Bruno Mars",,"24K Magic"
,22,"Lady Gaga",,"Million Reasons"
,23,"Laura Põldvere",,Supersonic
,24,"DJ Snake","Justin Bieber","Let Me Love You"
,25,"Mike Perry","shy martin","The Ocean"
,26,JoJo,,"Good Thing."
,27,"The Chainsmokers",Daya,"Don't Let Me Down"
,28,JoJo,"Wiz Khalifa","Fuck Apologies."
,29,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,30,"Britney Spears",G-Eazy,"Make Me..."
,31,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,32,"Twenty One Pilots",,Heathens
,33,"Meghan Trainor","Yo Gotti",Better
,34,"Bebe Rexha",,"I Got You"
,35,"Selena Gomez",,"Hands to Myself"
,36,"Shawn Mendes",,"Treat You Better"
,37,Drake,"Wizkid; Kyla","One Dance"
,38,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,39,"Selena Gomez",,"Kill Em With Kindness"
,40,"Calvin Harris",Rihanna,"This Is What You Came For"
,41,"Laura Põldvere",,"94 / 95"
,42,"Felix Jaehn",ALMA,Bonfire
,43,ZAYN,,PILLOWTALK
