"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Breaking Up"
,2,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,3,Beyoncé,,7/11
,4,Texas,,"Inner Smile"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Charli XCX",,Sucker
,7,"Mariah Carey",,"All In Your Mind"
,8,"Countess Luann",,"Chic C'est La Vie"
,9,"Mariah Carey",,Sprung
,10,"Charli XCX",,"Break the Rules"
,11,"Ariana Grande",,Intro
,12,Wham!,,"Last Christmas"
,13,Parade,,Louder
,14,"Miley Cyrus",,"Adore You"
,15,"Nicki Minaj",,"All Things Go"
,16,"Mariah Carey",,"Angel (The Prelude)"
,17,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,18,"Super Mal",Luciana,"Bigger Than Big"
,19,"Elvis Presley",,"Blue Christmas"
,20,"Charli XCX",,"Boom Clap"
