"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,2,24kGoldn,"iann dior",Mood
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,"Justin Bieber","Chance the Rapper",Holy
,9,"Justin Bieber; benny blanco",,Lonely
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,"Juice WRLD",,"Wishing Well"
,12,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,13,"21 Savage; Metro Boomin",,Runnin
,14,"DJ Khaled",Drake,POPSTAR
,15,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,"Polo G",,"Martin & Gina"
,19,"Pop Smoke","Lil Tjay","Mood Swings"
,20,"Money Man","Lil Baby",24
,21,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Juice WRLD",,"All Girls Are the Same"
,24,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,25,"Juice WRLD",,Robbery
,26,"Post Malone",,Circles
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Roddy Ricch",,"The Box"
,29,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Juice WRLD; The Weeknd",,Smile
,32,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,33,"Big Sean","Post Malone",Wolves
,34,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,35,"Pop Smoke",,"Got It On Me"
,36,"Lil Baby; 42 Dugg",,"We Paid"
,37,"Don Toliver",,"After Party"
,38,"Internet Money","Juice WRLD; Trippie Redd",Blastoff
,39,"21 Savage; Metro Boomin",,"Glock In My Lap"
,40,StaySolidRocky,,"Party Girl"
