"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Selena Gomez; Marshmello",,Wolves
,3,NF,,"Let You Down"
,4,"Axwell /\ Ingrosso",,"More Than You Know"
,5,ZAYN,Sia,"Dusk Till Dawn"
,6,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,7,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,8,"Ed Sheeran",,Perfect
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Jonas Blue","William Singe",Mama
,10,"The Chainsmokers",Halsey,Closer
,11,"The Chainsmokers","Phoebe Ryan","All We Know"
,12,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,13,"Imagine Dragons",,"Whatever It Takes"
,14,"Flo Rida",Maluma,Hola
,15,Avicii,"Sandro Cavazza","Without You"
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Camila Cabello",,"Something's Gotta Give"
,19,Kygo,"Justin Jesso",Stargazing
,20,Avicii,"Rita Ora","Lonely Together"
,21,Lauv,,"I Like Me Better"
,22,"Camila Cabello",,Consequences
,23,"French Montana","Swae Lee",Unforgettable
,24,"The Weeknd","Daft Punk",Starboy
,25,Lauv,,"I Like Me Better"
,26,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,27,"Luis Fonsi","Daddy Yankee",Despacito
,28,"Ed Sheeran",,"Castle on the Hill"
,29,"Rita Ora",,Anywhere
,30,"Bruno Mars",,"Straight Up & Down"
,31,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,32,"Kygo; Selena Gomez",,"It Ain't Me"
,33,"Portugal. The Man",,"Feel It Still"
,34,"The Chainsmokers",,"Sick Boy"
,35,"Bruno Mars",,"That's What I Like"
,36,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,37,"Camila Cabello","Young Thug",Havana
,38,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,39,P!nk,,"What About Us"
