"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,2,HEALTH,,"CYBERPUNK 2.0.2.0."
,3,BICEP,"Clara La San",Saku
,4,UNKLE,ESKA,"Exodus / Revisited"
,5,Jónsi,,Mold
,6,"Dua Lipa",,"We're Good"
,7,"Gazelle Twin; NYX",,"Fire Leap"
,8,"George Maple",,Mine
,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,10,Birdy,,Surrender
,11,serpentwithfeet,,"Same Size Shoe"
,12,SHAED,,"Once Upon a Time"
,13,Lynks,,"Everyone's Hot (And I'm Not)"
,14,Télépopmusik,"MAU; Sylvia Black","Who Gives a Fuck"
,15,Shygirl,,TASTY
,16,Rhye,,"Black Rain"
,17,"Allman Brown",,"Gold in the Water"
,18,Sevdaliza,,"Gole Bi Goldoon"
,19,Shygirl,,SIREN
,20,"Gazelle Twin; NYX",,"Deep England"
