"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roulette
,2,Feder,,Breathe
,3,Indiana,,"Paper Cut"
,4,"Avril Lavigne",,"I Fell in Love with the Devil"
,5,"Ricky Martin",,Adiós
,6,"Luc Santarelli",,"Esto Es Lo Que Hay"
,7,JoJo,,"Save My Soul"
,8,"Kelly Clarkson",,"Piece by Piece"
,9,Lorde,,"Perfect Places"
,10,Loreen,,"Jupiter Drive"
,11,"Kelly Clarkson",,Nostalgic
,12,"Chingiz Mustafayev",,Truth
,13,Feder,Lyse,Goodbye
,14,Feder,"Alex Aiono",Lordly
,15,JoJo,,"Say Love"
,16,JoJo,,"When Love Hurts"
,17,Lorde,,"Tennis Court"
,18,"Nick Jonas; Robin Schulz",,"Right Now"
,19,Silas,"Marie Chantal; Joe Anthoni",Run
,20,"Avril Lavigne",,"Head Above Water"
,21,Beyoncé,,XO
,22,"Bishop Briggs",,"Never Tear Us Apart"
,23,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,24,"Camila Cabello",,"She Loves Control"
,25,"Carly Rae Jepsen",,Cry
,26,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,27,"Christina Aguilera",,Maria
,28,"Ellie Goulding",,Heal
,29,"Fall Out Boy",,Champion
,30,Fergie,,Tension
