"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Sherlock (Clue + Note)"
,2,CNBLUE,,"Hey You"
,3,9MUSES,,Ticket
,4,SHINHWA,,Venus
,5,B1A4,,"Baby i'm sorry"
,6,NU'EST,,Face
,7,MBLAQ,,100%
,8,EXO,,History
,9,"miss A",,Touch
,10,Ledapple,,Sadness
,11,BIGBANG,,"Bad Boy"
,12,B1A4,,"This Time Is Over"
,13,BIGBANG,,"Fantastic Baby"
,14,2AM,,"I Wonder If You Hurt Like Me"
,15,"Lil Cham","Julie Chabrol; Deletis",Muse
,16,Spica,,Painkiller
,17,EXID,,"Whoz That Girl"
,18,"Park Ji Yoon",,"Tree Of Life"
,19,Spica,,"Russian Roulette"
,20,"K. Will",,"I Need You"
