"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shift K3Y; Tinashe",,"Love Line"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Doja Cat",,Rules
,4,BIA,,"WHOLE LOTTA MONEY"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,SZA,,"Good Days"
,7,"Doja Cat",,Streets
,8,"Ariana Grande",,"main thing"
,9,"Bankroll Freddie","Megan Thee Stallion","Pop It"
,10,BIA,"Lil Jon","BIA BIA"
,11,"Tinashe; MAKJ",,"Save Room for Us"
,12,"Amii Stewart",,"Knock on Wood"
,13,Saweetie,"Doja Cat","Best Friend"
,14,"Kali Uchis",,telepatía
,15,"Doja Cat",,Candy
,16,Almondmilkhunni,,Cherry
,17,"Ariana Grande",,"test drive"
,18,"Doja Cat",,"Say So"
,19,"Jhené Aiko",,"Blue Dream"
,20,Tinashe,,Hopscotch
,21,"Ariana Grande",,positions
,22,"Victoria Monét",,F.U.C.K
,23,"Doja Cat",,Addiction
,24,"Ariana Grande",,"worst behavior"
,25,"B.K. Habermehl",Lonr.,"Right on Time"
,26,"Doja Cat; Tyga",,Juicy
,27,Tinashe,,Feelings
,28,Tinashe,,"Remember When"
,29,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,30,Tinashe,,"Perfect Crime"
,31,Almondmilkhunni,,Almondmilkhunni
,32,"Bree Runway","Missy Elliott",ATM
,33,"Doja Cat","Gucci Mane","Like That"
,34,"Larryfisherboy; Victoria Monét",,Thinking
,35,"Olivia Rodrigo",,"deja vu"
,36,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,37,Tinashe,,"Life's Too Short"
,38,Tinashe,,"Stormy Weather"
,39,"Whitney Houston",,"I'm Your Baby Tonight"
,40,"Ariana Grande",,"someone like u (interlude)"
,41,"Coi Leray",,"ADD IT"
,42,"Coi Leray",Gunna,Slide
,43,"Dinah Washington",,"This Bitter Earth"
,44,"Doja Cat",,"Wild Beach"
,45,KAYTRANADA,Tinashe,"The Worst in Me"
,46,"Megan Thee Stallion",,Rich
,47,Tinashe,"ScHoolboy Q","2 On"
,48,Tinashe,,"Cash Race"
,49,"Victoria Monét",,"Big Boss (Interlude)"
,50,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
,51,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,52,"Cardi B",,Up
,53,"Jhené Aiko",,"Define Me - interlude"
,54,"Jhené Aiko",,"Lotus (intro)"
,55,"Jhené Aiko",,"Pray for You"
,56,"Jhené Aiko",,"Summer 2020 - interlude"
,57,"Laura Branigan",,"Self Control"
,58,Tinashe,,"Know Better"
,59,Tinashe,,"Story of Us"
,60,"Gareth Coker",,"Luma Pools"
