"Chart ID",Position,Artist,Featured,"Song Title"
,1,IU,,"strawberry moon"
,2,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
,3,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
,4,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,5,Adele,,"Easy On Me"
,6,"Anandelight; unofficialboy; BE'O; Geegooin; Mudd the student",MINO,BREATHE
,7,YOASOBI,,Loveletter
,8,YOASOBI,,"Taisho Romance"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,YOASOBI,Midories,Tsubame
,12,"Lee Mu-jin",,"Traffic Light"
,13,Adele,,"Oh My God"
,14,M.O.M,,"Foolish Love"
,15,TWICE,,"The Feels"
,16,JSDK,,"Only You"
,17,"back number",,Suiheisen
,18,Aimyon,,Heart
,19,Adele,,"I Drink Wine"
,20,BBGIRLS,,Rollin'
