"Chart ID",Position,Artist,Featured,"Song Title"
061308-ry4n,1,"Natasha Bedingfield",,"Pocketful of Sunshine"
061308-ry4n,2,"Kardinal Offishall",Akon,Dangerous
061308-ry4n,3,Coldplay,,"Violet Hill"
061308-ry4n,4,"Leona Lewis",,"Bleeding Love"
061308-ry4n,5,"Danity Kane",,Damaged
061308-ry4n,6,"Crash Parallel",,"World We Know"
061308-ry4n,7,"Maroon 5",Rihanna,"If I Never See Your Face Again"
061308-ry4n,8,"Lil Wayne","Static Major",Lollipop
061308-ry4n,9,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
061308-ry4n,10,Rihanna,,"Take a Bow"
061308-ry4n,11,USHER,Jeezy,"Love in This Club"
061308-ry4n,12,"Avril Lavigne",,Innocence
061308-ry4n,13,Duffy,,Mercy
061308-ry4n,14,"Simple Plan",,"Your Love Is A Lie"
061308-ry4n,15,"Sam Roberts",,"Them Kids"
061308-ry4n,16,"Britney Spears",,"Break the Ice"
061308-ry4n,17,"Linkin Park",,"Leave Out All The Rest"
