"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,ACRAZE,Cherish,"Do It To It"
,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,4,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,Kygo,"X Ambassadors",Undeniable
,7,Adele,,"Easy On Me"
,8,"Coldplay; BTS",,"My Universe"
,9,Shouse,,"Love Tonight"
,10,Kungs,,Lipstick
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,"Люся Чеботина",,"СОЛНЦЕ МОНАКО"
,13,HVME,,"Money On My Mind"
,14,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,15,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,16,"Ofenbach; Ella Henderson",,Hurricane
,17,"Ed Sheeran",,Shivers
,18,"Years & Years; Galantis",,"Sweet Talker"
,19,MEDUZA,Hozier,"Tell It to My Heart"
,20,"Элджей; Rompasso",,Unlock
,21,"Regard; Kwabs",,Signals
,22,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,23,"Guz; Ferreck Dawn",,Kush
,24,bülow,,Revolver
,25,"Matisse & Sadko; Mougleta",,"Relight My Love"
,26,"Graham Lake",,FOCUS
,27,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,28,"Tiësto; Ava Max",,"The Motto"
,29,"Joel Corry",Mabel,"I Wish"
,30,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain’t Love) (Purple Disco Machine & Lorenz Rhode Remix)"
