"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill","Shift K3Y","Better Off Without You"
,2,"Noah Cyrus",,Lonely
,3,"Robin Schulz",Alida,"In Your Eyes"
,4,Tritonal,"Rosie Darling","Never Be The Same"
,5,"Jonas Brothers",,"What a Man Gotta Do"
,6,Klaas,,Fighter
,7,Basto,"Nat Conway","Here With You (Play It Again)"
,8,"John Legend",,"Conversations in the Dark"
,9,"Nico Santos",,"Play With Fire"
,10,"Denis First; Reznikov",,"Taking Off"
,11,"Ozzy Osbourne","Elton John","Ordinary Man"
,12,Topic,A7S,"Breaking Me"
,13,"Marc Benjamin",,"All The Time"
,14,"Ava Max",,Salt
,15,Gryffin,"Maia Wright","Body Back"
,16,Eminem,"Skylar Grey","Leaving Heaven"
,17,"The Weeknd",,"Blinding Lights"
,18,"Lewis Capaldi",,"Before You Go"
,19,Halsey,,"You should be sad"
,20,Krewella,,Greenlights
,21,"Ummet Ozcan","Robin Valo","I Don't Care"
,22,"Idina Menzel; Aurora",,"Into the Unknown"
,23,"MEDUZA; Becky Hill; Goodboys",,"Lose Control (NALYRO Remix)"
,24,Tungevaag,,Knockout
,25,"New Hope Club; R3HAB",,"Let Me Down Slow"
,26,VASSY,,Trouble
,27,"A Great Big World; Christina Aguilera",,"Fall on Me"
,28,"Ella Eyre",,"New Me"
,29,"Blake Shelton","Gwen Stefani","Nobody But You"
,30,FAULHABER,,"All 'Bout The Money"
,31,"Zedd; Kehlani",,"Good Thing"
,32,"Jax Jones; Ella Henderson",,"This Is Real"
,33,Gromee,,"Share The Joy"
,34,"Julie Bergan; Seeb",,"Kiss Somebody"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,Sigala,"Ella Henderson","We Got Love"
,37,"Ava Max",,"On Somebody"
,38,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,39,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,40,"Megan Thee Stallion; Normani",,Diamonds
,41,joan,,"ease your mind"
,42,"Meghan Trainor","Mike Sabath",Wave
,43,"Don Diablo",Brando,Congratulations
,44,"Iggy Azalea; Alice Chater",,Lola
,45,"Dua Lipa",,"Future Nostalgia"
,46,Bastille,"Alessia Cara","Another Place"
,47,"Viki Gabor",,Superhero
,48,"Ava Max",,Torn
,49,"The Chainsmokers; Kygo",,Family
,50,Halsey,,"Finally // beautiful stranger"
