"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Find Your Love"
,2,Drake,,Over
,3,Drake,"Lil Wayne","Miss Me"
,4,Drake,"Nicki Minaj","Up All Night"
,5,Drake,,"9 AM In Dallas"
,6,Drake,"Alicia Keys",Fireworks
,7,Drake,"T.I.; Swizz Beatz",Fancy
,8,Timbaland,Drake,"Say Something"
,9,"Young Money",Lloyd,BedRock
,10,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,11,"Trey Songz",Drake,"I Invented Sex"
,12,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,13,Birdman,"Lil Wayne; Drake","Money To Blow"
,14,Drake,"Lil Wayne; Jeezy","I'm Going In"
,15,Drake,"Trey Songz; Lil Wayne",Successful
,16,Drake,,"Best I Ever Had"
,17,"Mary J. Blige",Drake,"The One"
,18,"Young Money",,"Every Girl"
,19,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
