"Chart ID",Position,Artist,Featured,"Song Title"
10062023,1,Lovejoy,,"Call Me What You Like"
10062023,2,"Noah Kahan",,"Dial Drunk"
10062023,3,MisterWives,,Nosebleeds
10062023,4,"Point North","The Ghost Inside","Safe and Sound"
10062023,5,"Queens of the Stone Age",,"Paper Machete"
10062023,6,"Foo Fighters",,"Under You"
10062023,7,"Chris Stapleton",,"White Horse"
10062023,8,Sevendust,,Everything
10062023,9,"Beck; Phoenix",,Odyssey
10062023,10,"Bad Omens",,"Just Pretend"
10062023,11,"Tyler Childers",,"In Your Love"
10062023,12,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
10062023,13,"The Last Dinner Party",,"Nothing Matters"
10062023,14,"Jamila Woods",duendita,"Tiny Garden"
10062023,15,Cannons,,"Loving You"
10062023,16,"Mammoth WVH",,"I'm Alright"
10062023,17,Bully,,"Days Move Slow"
10062023,18,Paramore,,"Running Out of Time"
10062023,19,"Jason Isbell and the 400 Unit",,"When We Were Close"
10062023,20,boygenius,,"Cool About It"
10062023,21,Hozier,,Francesca
10062023,22,"The Killers",,"Your Side of Town"
10062023,23,"Fall Out Boy",,"Hold Me Like a Grudge"
10062023,24,"Declan McKenna",,Sympathy
10062023,25,"Lana Del Rey",,"Say Yes To Heaven"
10062023,26,Wilco,,Evicted
10062023,27,"Bring Me The Horizon",,LosT
10062023,28,"Arlo Parks",,Devotion
10062023,29,Avatar,,"The Dirt I'm Buried In"
10062023,30,"Deer Tick",,"Forgiving Ties"
10062023,31,"Black Pumas",,"More Than a Love Song"
10062023,32,"Margaret Glaspy",,"Act Natural"
10062023,33,"The Lone Bellow",,Honey
10062023,34,"Peter Gabriel",,"Road to Joy"
10062023,35,Coldplay,,Clocks
10062023,36,"Queens of the Stone Age",,"Emotion Sickness"
10062023,37,"The Record Company",,"Talk To Me"
10062023,38,"Thee Sacred Souls",,"Running Away"
10062023,39,"Middle Kids",,Highlands
10062023,40,Blur,,"The Narcissist"
