"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,2,"Hanna Ferm",,"Sweet Temptation"
,3,"MARUV; Boosin",,"I Want You"
,4,"Mecha Maiko",,Phones
,5,"Victoria Monét; Khalid; SG Lewis",,Experience
,6,Dotter,,Backfire
,7,"Camden Cox",,Apart
,8,"Sam Sparro",,"Love Like That (Initial Talk Remix)"
,9,MOTi,"Laura White","Push It Right"
,10,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Ella Henderson",,"Take Care of You"
,13,"Jessie Ware",,"What's Your Pleasure?"
,14,"Sofi Tukker; Gorgon City",,"House Arrest"
,15,Kiesza,,"Love Me with Your Lie"
,16,PNAU,Vlossom,Lucky
,17,"Jesper Jenset",,"Skinny Jeans"
,18,"The Mamas",,"Let It Be"
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Melanie C",,"Blame It On Me"
,21,"Becky Hill; Sigala",,"Heaven On My Mind"
,22,"Ben & Tan",,"Summer Nights"
,23,"Nova Miller",,"Mi Amor"
,24,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,25,"Daði Freyr",,"Think About Things"
,26,"Jonas Brothers","KAROL G",X
,27,"Kideko; Armand Van Helden",,"The Fire"
,28,"Sandro Cavazza","Brother Leo","Sad Child"
,29,Elodie,,Guaranà
,30,Aluna,,"Body Pump"
,31,"Little Big",,Hypnodancer
,32,"Andrei Ursu (wrs)",,hadi
,33,"Carla Fernandes",,Casual
,34,"Daniel Blume",,Heartbreaker
,35,"Josef Salvat",,"Call On Me"
,36,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,37,"Jessie Ware",,"Save A Kiss"
,38,WEISS,,"First Sight"
,39,"Dannii Minogue",,"All I Wanna Do 2020 (Trouser Enthusiasts Radio Edit)"
,40,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
