"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Lorde,,"Green Light"
,3,"Dua Lipa",,"Be the One"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,Disclosure,Lorde,Magnets
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,Rihanna,,"Love on the Brain"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Tove Lo",,"True Disaster"
,13,"Bruno Mars",,"That's What I Like"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,"Clean Bandit","Zara Larsson",Symphony
,16,Anne-Marie,,"Ciao Adios"
,17,"Ariana Grande",Future,Everyday
,18,"The Chainsmokers",,Paris
,19,"Sean Paul","Dua Lipa","No Lie"
,20,Future,Rihanna,Selfish
,21,"Lady Gaga",,"John Wayne"
,22,"Maroon 5",Future,Cold
,23,"Zedd; Alessia Cara",,Stay
,24,"Bebe Rexha",,"I Got You"
,25,"Linkin Park",Kiiara,Heavy
,26,"Ed Sheeran",,"Galway Girl"
,27,"The Weeknd",,"Party Monster"
,28,"Alessia Cara",,"Scars to Your Beautiful"
,29,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,30,"Lady Gaga",,"Million Reasons"
,31,Shakira,Maluma,Chantaje
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,"Charli XCX",MØ,"3AM (Pull Up)"
,34,"Carlos Vives; Shakira",,"La Bicicleta"
,35,"Ed Sheeran",,"New Man"
,36,"Lana Del Rey",,Love
,37,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,38,"Zara Larsson",Wizkid,Sundown
,39,"The Weeknd",,Secrets
,40,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
