"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Paul; David Guetta","Becky G","Mad Love"
,2,"George Ezra",,Paradise
,3,"Kate Linn",,"Your Love"
,4,Demphra,,Dimelo
,5,"Mr. Da-Nos",,Ohlala
,6,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,7,Vanotek,Minelli,"No Sleep"
,8,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,9,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
,10,"No Method",,"Let Me Go"
,11,"Manuel Riva","Alexandra Stan",Miami
,12,"Jonas Blue","William Singe",Mama
,13,"Jason Derulo","French Montana","Tip Toe"
,14,"Duke Dumont; Ebenezer",,Inhale
,15,"Dan Balan",Matteo,"Allegro Ventigo"
