"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051301,1,"Jennifer Lopez",,Play
boofrnds-051301,2,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
boofrnds-051301,3,"Emma Bunton",,"What Took You So Long?"
boofrnds-051301,4,Madonna,,"What It Feels Like for a Girl"
boofrnds-051301,5,"Depeche Mode",,"Dream On"
boofrnds-051301,6,"Linkin Park",,Crawling
boofrnds-051301,7,"Alicia Keys",,Fallin'
boofrnds-051301,8,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
boofrnds-051301,9,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
boofrnds-051301,10,R.E.M.,,"Imitation of Life"
boofrnds-051301,11,Westlife,,"Uptown Girl"
boofrnds-051301,12,"Gabriel O Pensador",,"Até Quando?"
boofrnds-051301,13,"Sandy & Junior",,"A Lenda"
boofrnds-051301,14,Weezer,,"Hash Pipe"
boofrnds-051301,15,"CPM 22",,"Regina Let's Go"
boofrnds-051301,16,"Marisa Monte",,"Não É Fácil"
boofrnds-051301,17,"Sum 41",,"Fat Lip"
boofrnds-051301,18,"Charlie Brown Jr.",,"Hoje Eu Acordei Feliz"
boofrnds-051301,19,"Destiny's Child",,Survivor
boofrnds-051301,20,"Pato Fu",,Eu
