"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Dangerous: The Double Album"
,2,"Sheryl Crow",,"Be Myself"
,3,"Sheryl Crow",,Threads
,4,"Brandi Carlile",,"In These Silent Days"
,5,"Noah Kahan",,"Stick Season"
,6,"Céline Dion",,"The Colour of My Love"
,7,"Morgan Wallen",,"One Thing at a Time"
,8,"Demi Lovato",,"Here We Go Again"
,9,"Olivia Rodrigo",,GUTS
,10,mgk,,"mainstream sellout"
,11,"Demi Lovato",,"Don't Forget"
,12,Queen,,Jazz
,13,Paramore,,"This Is Why"
,14,"Willie Nelson",,"To All The Girls..."
,15,SZA,,SOS
,16,"Céline Dion",,Courage
,17,"Céline Dion",,"1 fille & 4 types"
,18,"Conan Gray",,Superache
,19,"Sheryl Crow",,"Live From the Ryman And More"
,20,"Sheryl Crow",,Detours
,21,"Alanis Morissette",,"Supposed Former Infatuation Junkie"
,22,"Alanis Morissette",,"Jagged Little Pill"
,23,"Dolly Parton",,Rockstar
,24,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,25,"Alanis Morissette",,"So-Called Chaos"
,26,"Alanis Morissette",,"Flavors of Entanglement"
,27,"Willie Nelson",,Bluegrass
,28,"Troye Sivan",,"Something To Give Each Other"
,29,"Demi Lovato",,REVAMPED
,30,"Ben Burgess",,"Tears the Size of Texas"
,31,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,32,Adele,,19
,33,"Sheryl Crow",,"The Globe Sessions"
,34,"Alanis Morissette",,"Such Pretty Forks in the Road"
,35,Paramore,,Paramore
