"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Noah Kahan",,"Stick Season"
,4,Drake,Yeat,IDGAF
,5,"Lil Tecca",,500lbs
,6,Gunna,,fukumean
,7,"Zach Bryan",,"Something in the Orange"
,8,"Bad Bunny",,MONACO
,9,"Noah Kahan; Hozier",,"Northern Attitude"
,10,"Morgan Wallen",,"Last Night"
,11,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,12,Drake,"J. Cole","First Person Shooter"
,13,"Travis Scott",,"I KNOW ?"
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"J. Cole",,"No Role Modelz"
,17,"Frank Ocean",,"Pink + White"
,18,"Tyler, The Creator","Kali Uchis","See You Again"
,19,"Bad Bunny",Feid,"PERRO NEGRO"
,20,"Luke Combs",,"Fast Car"
,21,"Morgan Wallen",,"Thinkin' Bout Me"
,22,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,23,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,24,"Morgan Wallen",,"You Proof"
,25,"Morgan Wallen",,"Wasted On You"
,26,"Chris Stapleton",,"White Horse"
,27,"Steve Lacy",,"Dark Red"
,28,"Zach Bryan","The War and Treaty","Hey Driver"
,29,"KAROL G","Peso Pluma",QLONA
,30,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"Bailey Zimmerman",,Religiously
,33,"Kanye West",,Heartless
,34,"Zach Bryan",,"Heading South"
,35,"Kanye West",Dwele,"Flashing Lights"
,36,"Kanye West",,"Father Stretch My Hands Pt. 1"
,37,Drake,,"Virginia Beach"
,38,"Tory Lanez",,"The Color Violet"
,39,"Kendrick Lamar","Jay Rock","Money Trees"
,40,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,41,PARTYNEXTDOOR,,"Break From Toronto"
,42,"Rema; Selena Gomez",,"Calm Down"
,43,"Travis Scott",Drake,MELTDOWN
,44,"Brent Faiyaz",,Clouded
,45,"Kanye West",,"I Wonder"
