"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Taylor Swift",,cardigan
,3,"Ava Max",,Naked
,4,"Miley Cyrus",,"Midnight Sky"
,5,BLACKPINK,,"Crazy Over You"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Duncan Laurence",,"Last Night"
,8,"Troye Sivan",,Easy
,9,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,12,"GRACEY; Alexander 23",,"Like That"
,13,"Julia Michaels",,"Lie Like This"
,14,LAUREL,,"Scream Drive Faster"
,15,"Ava Max",,"OMG What's Happening"
,16,mxmtoon,,"fever dream"
,17,"Molly Hammar","Julie Bergan; AWA","Get To Know Me First"
,18,BLACKPINK,,"Love To Hate Me"
,19,"Violet Days",,"This Year's Summer"
,20,"SVEA; Alexander Oscar",,"Need To Know"
,21,"Troye Sivan",,"IN A DREAM"
,22,"girl in red",,rue
,23,"Ava Max",,"Born to the Night"
,24,Ashe,,"Save Myself"
,25,"Smith & Thell",,"Year of the Young"
,26,"Taylor Swift",,seven
,27,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,28,"Tate McRae",,"you broke me first"
,29,"Ava Max",,"Who's Laughing Now"
,30,"Ava Max",,Belladonna
,31,"Sam Smith",,Diamonds
,32,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,33,"Nothing But Thieves",,Impossible
,34,"Zara Larsson",,"Love Me Land"
,35,"Gabby Barrett","Charlie Puth","I Hope"
,36,FLETCHER,,"The One"
,37,ASHWARYA,,BIRYANI
,38,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,39,"Katy Perry",,"Not the End of the World"
,40,Agnes,,"Fingers Crossed"
,41,"BLACKPINK; Selena Gomez",,"Ice Cream"
,42,HON,,"Mår Så Jävla Bra"
,43,"Hanna Ferm",,"Sweet Temptation"
,44,FLETCHER,,"Shh...Don't Say It"
,45,BLACKPINK,,"How You Like That"
,46,Dagny,,Moment
,47,Dotter,,"I'm Sorry"
,48,"Duncan Laurence",,"Someone Else"
,49,"Shawn Mendes",,Wonder
,50,BLACKPINK,"Cardi B","Bet You Wanna"
,51,"Clara Mae",,Lost
,52,mxmtoon,"Carly Rae Jepsen","ok on your own"
,53,"Benjamin Ingrosso",,Shampoo
,54,"Taylor Swift",,"the 1"
,55,Ashe,"Niall Horan","Moral Of The Story"
,56,"Dua Lipa",,Physical
,57,"Ava Max",,Rumors
,58,"Marshmello; Halsey",,"Be Kind"
,59,"Taylor Swift",,"the lakes"
,60,Rihanna,,Disturbia
,61,"Kim Petras",,"Close Your Eyes"
,62,FLETCHER,,"If I Hated You"
,63,"Holly Humberstone",,"Drop Dead"
,64,Rhys,,"Better Break My Heart"
,65,BLACKPINK,,"Pretty Savage"
,66,"Astrid S",,"Marilyn Monroe"
,67,"Sasha Alex Sloan",,Lie
,68,"China Anne McClain",,"Calling All The Monsters"
,69,Rymdpojken,"Victor Leksell",FLIGHTMODE
,70,"Gamma Skies",,"Just Say It out Loud"
,71,"Lindsey Lomis",,Feel
,72,BLACKPINK,,"You Never Know"
,73,"Madison Beer",,Baby
,74,Halsey,,"I'm Not Mad"
,75,Shakira,,"She Wolf"
,76,"Lady Gaga",,911
,77,"Katy Perry",,"Cry About It Later"
,78,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,79,"Sabrina Carpenter",,"Let Me Move You"
,80,"Ava Max",,"Take You To Hell"
,81,"Taylor Swift",,Starlight
,82,Estraden,,"Vårt år"
,83,ITZY,,"Don't Give A What"
,84,"Sasha Alex Sloan",,"House With No Mirrors"
,85,"Katy Perry",,"Teary Eyes"
,86,"KEiiNO; Sordal",,"Transarctic Lover [DUPLICATE]"
