"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stone Temple Pilots",,"Between the Lines"
,2,"Crash Kings",,"Mountain Man"
,3,Slash,"Andrew Stockdale","By The Sword"
,4,"Three Days Grace",,"The Good Life"
,5,"Against Me!",,"I Was a Teenage Anarchist"
,6,"Ozzy Osbourne",,"Let Me Hear You Scream"
,7,"Danko Jones",,"Full Of Regret"
,8,"Billy Talent",,"Saint Veronika"
,9,"Gord Downie And The Country Of Miracles",,"The East Wind"
,10,"Jack Johnson",,"You and Your Heart"
,11,"Dirty Heads","Rome Ramirez","Lay Me Down"
,12,"Theory of a Deadman",,"Little Smirk"
,13,Airbourne,,"No Way But The Hard Way"
,14,Hollerado,,Juliette
,15,"Alice in Chains",,"Your Decision"
,16,"Hail The Villain",,"Take Back The Fear"
,17,Nickelback,,"Shakin' Hands"
,18,Shinedown,,"The Crow & the Butterfly"
,19,"Cage the Elephant",,"Back Against The Wall"
,20,"Foo Fighters",,"Word Forward"
,21,"Tom Petty and the Heartbreakers",,"I Should Have Known It"
,22,Godsmack,,"Cryin' Like A Bitch"
,23,Deftones,,"Diamond Eyes"
,24,Default,,"Turn It On"
,25,Phoenix,,Lisztomania
,26,Metric,,"Gold Guns Girls"
,27,Foals,,"Spanish Sahara"
,28,"Pearl Jam",,"Just Breathe"
,29,"Mumford & Sons",,"Little Lion Man"
,30,"The Dead Weather",,"Die by the Drop"
,31,"The Temper Trap",,"Sweet Disposition"
,32,Nickelback,,"This Afternoon"
,33,"Broken Social Scene",,"Forced To Love"
,34,"Saving Abel",,"Stupid Girl (Only In Hollywood)"
,35,"Silversun Pickups",,"The Royal We"
,36,Wintersleep,,"Black Camera"
,37,"Them Crooked Vultures",,"Mind Eraser, No Chaser"
,38,"The Trews",,"Highway Of Heroes"
,39,"Sick Puppies",,"Odd One"
,40,Paramore,,"Brick By Boring Brick"
,41,"The National",,"Bloodbuzz Ohio"
,42,"Broken Bells",,"The High Road"
,43,Alexisonfire,,"The Northern"
,44,Buckcherry,,"All Night Long"
,45,"The New Pornographers",,"Your Hands (Together)"
,46,"Puddle Of Mudd",,Stoned
,47,Hole,,"Skinny Little Bitch"
,48,"Pearl Jam",,"Amongst The Waves"
,49,"Cold War Kids",,Audience
,50,"The Gaslight Anthem",,"American Slang"
