"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teenage Wrist",,Mary
,2,"Of Monsters and Men",,Alligator
,3,"Collective Soul",,"Right As Rain"
,4,"Taylor Swift","Brendon Urie",ME!
,5,Drugdealer,,Fools
,6,Hatchie,,"Without a Blush"
,7,"The Beaches",,"Snake Tongue"
,8,"Sam Fender",,"Hypersonic Missiles"
,9,"The Black Keys",,Go
,10,Keane,,"The Way I Feel"
,11,"Two Door Cinema Club",,Talk
,12,Live,,"Hold Me Up"
,13,Halsey,,Nightmare
,14,"Silversun Pickups",,"It Doesn't Matter Why"
,15,Bush,,"Bullet Holes"
,16,Soundgarden,,"Blind Dogs (Live From The Artists Den)"
,17,"Rival Sons",,"Too Bad"
,18,"Vampire Weekend",,"This Life"
,19,"The Cranberries",,"Wake Me When It's Over"
,20,"Liam Gallagher",,Shockwave
,21,"City and Colour",,Strangers
,22,"Mavis Staples",,Change
,23,"The National",,"You Had Your Soul With You"
,24,Wintersleep,,"Never Let You Go"
,25,Habberdash,,Superstar
,26,"King Gizzard & the Lizard Wizard",,"Organ Farmer"
,27,"Sum 41",,"Never There"
,28,Spoon,,"No Bullets Spent"
,29,"Cage the Elephant",Beck,"Night Running"
,30,"The Head and the Heart",,"Missed Connection"
