"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Ed Sheeran",,"Bad Habits"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Dua Lipa",DaBaby,Levitating
,8,"Duncan Laurence",,Arcade
,9,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Regard; Troye Sivan; Tate McRae",,You
,12,BTS,,Butter
,13,Giveon,,"Heartbreak Anniversary"
,14,"The Weeknd",,"Take My Breath"
,15,"Dua Lipa",,"Love Again"
,16,"Camila Cabello",,"Don't Go Yet"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Lizzo; Cardi B",,Rumors
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,20,"Tai Verdes",,A-O-K
,21,"Kali Uchis",,telepatía
,22,"Kane Brown; blackbear",,Memory
,23,Måneskin,,Beggin'
,24,"Olivia Rodrigo",,traitor
,25,Bazzi,,"I Like That"
,26,"Post Malone",,"Motley Crew"
,27,"Maroon 5",,Lost
,28,"Pop Smoke","Dua Lipa",Demeanor
,29,Normani,"Cardi B","Wild Side"
,30,"Twenty One Pilots",,Saturday
,31,Dixie,"Rubi Rose",Psycho
,32,"Billie Eilish",,NDA
,33,"Tate McRae; Khalid",,working
,34,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,35,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,36,"Alessia Cara",,"Sweet Dream"
,37,"Tones and I",,"Cloudy Day"
,38,"Masked Wolf",,"Say So"
,39,"Conan Gray",,"People Watching"
,40,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
