"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Olivia Rodrigo",,"deja vu"
,4,Lorde,,"Solar Power"
,5,"The Weeknd",,"Save Your Tears"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Dua Lipa",,"Love Again"
,10,"Olivia Rodrigo",,brutal
,11,"Olivia Rodrigo",,traitor
,12,"NCT DREAM",,"Hot Sauce"
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,HIGHLIGHT,,"NOT THE END"
,16,"Megan Thee Stallion",,"Thot Shit"
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,"Billie Eilish",,"Your Power"
,19,BTS,,Butter
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,B.I,,"illa illa"
,22,TREASURE,,"MY TREASURE"
,23,"Billie Eilish",,"Lost Cause"
,24,Coldplay,,"Higher Power"
,25,EVERGLOW,,FIRST
,26,aespa,,"Next Level"
,27,"Doja Cat",,"Need to Know"
,28,"Regard; Troye Sivan; Tate McRae",,You
,29,"Twenty One Pilots",,"Shy Away"
,30,SF9,,Believer
,31,"Kali Uchis",,telepatía
,32,"Olivia Rodrigo",,"jealousy, jealousy"
,33,"Little Mix",Saweetie,Confetti
,34,"Olivia Rodrigo",,"favorite crime"
,35,ONEUS,,"BLACK MIRROR"
,36,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,37,"MONSTA X",,GAMBLER
,38,Måneskin,,"ZITTI E BUONI"
,39,"OH MY GIRL",,"Dun Dun Dance"
,40,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,41,Sigrid,,Mirror
,42,"Duncan Laurence",,Arcade
,43,BBGIRLS,,Rollin'
,44,TWICE,,Alcohol-Free
,45,"Ava Max",,"EveryTime I Cry"
,46,TREASURE,,BEAUTIFUL
,47,"Years & Years",,Starstruck
,48,"Ariana Grande",,pov
,49,"Masked Wolf",,"Astronaut In The Ocean"
,50,WEi,,"BYE BYE BYE"
,51,"Olivia Rodrigo",,happier
,52,"Rocket Punch",,"Ring Ring"
,53,CHVRCHES,"Robert Smith","How Not To Drown"
,54,"Jackson Wang",,LMLY
,55,"Anne-Marie; Niall Horan",,"Our Song"
,56,ITZY,,"In the morning"
,57,MARINA,,"Ancient Dreams In A Modern Land"
,58,"Cardi B",,Up
,59,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,60,"Bella Poarch",,"Build a Bitch"
,61,MARINA,,"Purge the Poison"
,62,MARINA,,"Venus Fly Trap"
,63,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,64,"Olivia Rodrigo",,"enough for you"
,65,"Dua Lipa",,"We're Good"
,66,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,67,SZA,,"Good Days"
,68,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,69,"Elena Tsagrinou",,"El Diablo"
,70,BBGIRLS,,"Chi Mat Ba Ram"
,71,Go_A,,SHUM
,72,"Jessie Ware",,"Hot N Heavy"
,73,NU'EST,,"INSIDE OUT"
,74,"Glass Animals",,"Heat Waves"
,75,ROSÉ,,Gone
,76,CRAVITY,,"Bad Habits"
,77,"Polo G",,RAPSTAR
,78,DRIPPIN,,"Young Blood"
,79,"John Mayer",,"Last Train Home"
,80,"Lil Nas X",,"SUN GOES DOWN"
,81,"Olivia Rodrigo",,"hope ur ok"
,82,STAYC,,ASAP
,83,"Rosie Darling",,Coping
,84,EXO,,"Don't Fight The Feeling"
,85,Måneskin,,"I WANNA BE YOUR SLAVE"
,86,TREASURE,,BOY
,87,"Japanese Breakfast",,"Be Sweet"
,88,ASTRO,,ONE
,89,TREASURE,,"I LOVE YOU"
,90,KANGDANIEL,,Antidote
,91,"WJSN THE BLACK",,Easy
,92,VERIVERY,,"Get Away"
,93,P!nk,,"All I Know So Far"
,94,"Ariana Grande",,34+35
,95,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,96,BDC,,"MOON RIDER"
,97,Saweetie,"Doja Cat","Best Friend"
,98,"Jonas Blue; LÉON",,"Hear Me Say"
,99,UP10TION,,"SPIN OFF"
,100,"Ariana Grande",,positions
