"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Gregory",,River
,2,Jungle,,"Keep Moving"
,3,"James Newman",,Embers
,4,"Tom Grennan",,"If Only"
,5,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
,6,"Imagine Dragons",,"Follow You"
,7,BANNERS,,"If I Didn't Have You"
,8,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,9,"Becky Hill",,"Last Time"
,10,"Tom Grennan",,"Little Bit of Love"
,11,"Tom Gregory",,"Rather Be You"
,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,13,"Tom Grennan",,"Long Live You And I"
,14,"A1 x J1",,"Latest Trends"
,15,"Daði Freyr; Gagnamagnið",,"10 Years"
,16,"Tom Gregory",,Fingertips
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"James Arthur",,Medicine
,19,Decco,"James Gillespie","I Didn't Know"
,20,"Majestic; Boney M.",,Rasputin
,21,"Decco; Alex Clare",,"Crazy To Love You"
,22,"ATB; Topic; A7S",,"Your Love (9PM)"
,23,"Tom Grennan",,"Make My Mind Up"
,24,"Justin Bieber",,"Hold On"
,25,"Masked Wolf",,"Astronaut In The Ocean"
,26,"Mimi Webb",,"Good Without"
,27,KAWALA,,"Ticket To Ride"
,28,Vistas,,"Start Again"
,29,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,30,"Tom Grennan",,"Never Be A Right Time"
