"Chart ID",Position,Artist,Featured,"Song Title"
202042a-parachutekid,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
202042a-parachutekid,17,"Mayday Parade",,"Lighten Up Kid"
202042a-parachutekid,18,"Troye Sivan",,Easy
202042a-parachutekid,19,ZAYN,,Better
202042a-parachutekid,20,"The 1975",,"Me & You Together Song"
202042a-parachutekid,21,"Katy Perry",,Daisies
202042a-parachutekid,22,"Shawn Mendes",,Wonder
202042a-parachutekid,23,"Taylor Swift",,cardigan
202042a-parachutekid,24,"Sam Smith",,Diamonds
202042a-parachutekid,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
202042a-parachutekid,26,"Jordin Sparks",,Unknown
202042a-parachutekid,27,"Taylor Swift",,mirrorball
202042a-parachutekid,28,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
202042a-parachutekid,29,"Dua Lipa",,Hallucinate
202042a-parachutekid,30,"Taylor Swift",,"the last great american dynasty"
