"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Be Honest"
,2,D.O.,,"Rose (English Version)"
,3,aespa,,"Next Level"
,4,LOONA,,"PTT (Paint the Town)"
,5,TAEYEON,,Weekend
,6,TWICE,,"First Time"
,7,JOY,,Hello
,8,LOONA,,WOW
,9,JOY,,"Be There for You"
,10,Kep1er,,"O.O.O (Over&Over&Over)"
,11,SUNMI,,"You Can't Sit With Us"
,12,fromis_9,,"WE GO"
,13,"Billie Eilish",,"Happier Than Ever"
,14,TWICE,,Alcohol-Free
,15,OnlyOneOf,,cOy
,16,"Pabllo Vittar",,"Zap Zum"
,17,EXO,,"Don't Fight The Feeling"
,18,george,,"look at me"
,19,JOY,,"Day By Day"
,20,"Pabllo Vittar",,Apaixonada
,21,LOONA,,"U R"
,22,D.O.,Wonstein,"I'm Gonna Love You"
,23,LOONA,,"Dance On My Own"
,24,TWICE,,FANCY
,25,STAYC,,ASAP
,26,D.O.,,"My Love"
,27,LOONA,,"A Different Night"
,28,HYO,BIBI,Second
,29,"Red Velvet",,Peek-A-Boo
,30,"Olivia Rodrigo",,"deja vu"
,31,OnlyOneOf,,byredO
,32,"Red Velvet",,"Kingdom Come"
,33,YUKIKA,,Insomnia
,34,"Doja Cat",,"Get Into It (Yuh)"
,35,Nogizaka46,,"Gomen ne Fingers crossed"
,36,D.O.,,"It's Love"
,37,"Pabllo Vittar",,"Triste com T"
,38,"Doja Cat",SZA,"Kiss Me More"
,39,LOONA,,"Why Not?"
,40,"Red Velvet",,"About Love"
