"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,Mabel,"God Is a Dancer"
,2,"Camila Cabello",,Liar
,3,Stormzy,,"Sounds of the Skeng"
,4,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,5,"Camila Cabello",,Shameless
,6,Dave,,"Professor X"
,7,"Post Malone","Future; Halsey","Die For Me"
,8,"Post Malone",,"A Thousand Bad Times"
,9,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,10,"Post Malone",,Circles
,11,"Post Malone","Meek Mill; Lil Baby","On The Road"
,12,"Ed Sheeran; Travis Scott",,Antisocial
,13,"Post Malone",,"Hollywood's Bleeding"
,14,"Post Malone",,Wow.
,15,"Post Malone",SZA,"Staring at the Sun"
,16,"Sam Feldt",RANI,"Post Malone"
,17,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,18,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back To London (Sir Spyro Remix)"
,19,"Ariana Grande",,"God is a woman"
,20,"Little Simz",,Venom
,21,Popcaan,Quada,Billions
,22,Stormzy,,"Wiley Flow"
,23,"Post Malone","Young Thug",Goodbyes
,24,Dave,,"Question Time"
,25,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,26,"Post Malone",,"I Know"
,27,Dave,,"God's Eye"
,28,Mabel,"Kojo Funds","Finders Keepers"
,29,Ghetts,,Listen
,30,"AJ Tracey",,Elastic
,31,"Post Malone; Swae Lee",,Sunflower
,32,"Tion Wayne; JAY1",,"2 ON 2"
,33,"Gang Starr","J. Cole","Family and Loyalty"
,34,"Ed Sheeran",,Bloodstream
,35,Avelino,,"Belly of the Beast"
,36,"Post Malone",,Internet
,37,Dave,,"My 19th Birthday"
,38,"D-Block Europe",Dave,"Playing for Keeps"
,39,Dave,"Burna Boy",Location
,40,"Nafe Smallz",,"Riding On E"
