"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,2,Nielson,,IJskoud
,3,"Ava Max",,"Sweet but Psycho"
,4,"Chivv; Diquenza",,"Ewa Ewa"
,5,"Davina Michelle",,"Duurt Te Lang"
,6,"Sevn Alias","Mula B; Trobeats","Big Man"
,7,"Panic! At The Disco",,"High Hopes"
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,Frenna,"Mula B",Viraal
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Suzan & Freek",,"Als Het Avond Is"
,12,Bizzey,"Kraantje Pappie; Jonna Fraser; Ramiks",DRUP
,13,"Ariana Grande",,"7 rings"
,14,"Rita Ora",,"Let You Love Me"
,15,Frenna,"Philly Moré",Achtbaan
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Dean Lewis",,"Be Alright"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,Snelle,,Scars
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Yung Felix; Poke",Bizzey,"Baby Momma"
,22,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,23,"Imagine Dragons",,"Bad Liar"
,24,Krezip,,"Lost Without You"
,25,"Dimitri Vegas & Like Mike; Frenna",,"Daar Gaat Ze (Nooit Verdiend)"
,26,"The Blockparty; Esko","Mouad Locos; JoeyAK; Young Ellens; Chivv",HUTS
,27,Halsey,,"Without Me"
,28,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,29,"Djaga Djaga",,"Ride Or Die"
,30,"Billie Eilish",,"bury a friend"
,31,Frenna,,Pia
,32,Frenna,"Jonna Fraser; Emms; Idaly",Louboutin
,33,Frenna,"Lil Kleine","Verleden Tijd"
,34,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,35,"Marshmello; Bastille",,Happier
,36,Kygo,"Sandro Cavazza","Happy Now"
,37,Frenna,"Chivv; BolleBof; Idaly",Paris
,38,Dopebwoy,"Yxng Bane","Santo Domingo"
,39,"5 Seconds of Summer",,Youngblood
,40,"Calvin Harris; Sam Smith",,Promises
