"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-010522,1,"Franz Ferdinand",,"Billy Goodbye"
mjb1124-010522,2,"Parquet Courts",,"Walking at a Downtown Pace"
mjb1124-010522,3,"Jack White",,"Taking Me Back"
mjb1124-010522,4,"White Lies",,"As I Try Not to Fall Apart"
mjb1124-010522,5,Spoon,,"The Hardest Cut"
mjb1124-010522,6,"Kacey Musgraves",,justified
mjb1124-010522,7,"Hippo Campus",,Boys
mjb1124-010522,8,Foals,,"Wake Me Up"
mjb1124-010522,9,"Cold War Kids",,"What You Say"
mjb1124-010522,10,"Tears for Fears",,"The Tipping Point"
mjb1124-010522,11,"girl in red",,"I'll Call You Mine"
mjb1124-010522,12,"Alex Lahey",,"Spike The Punch"
mjb1124-010522,13,Parcels,,Comingback
mjb1124-010522,14,"Taylor Janzen",,"Something Better"
mjb1124-010522,15,"Joy Crookes",,"Feet Don't Fail Me Now"
mjb1124-010522,16,bbno$,,"i remember"
mjb1124-010522,17,"Day Wave",,"Where Do You Go"
mjb1124-010522,18,"Sunflower Bean",,"Baby Don't Cry"
mjb1124-010522,19,"Cuffed Up",,Bonnie
mjb1124-010522,20,"My Morning Jacket",,"Love Love Love"
mjb1124-010522,21,"Kings of Leon",,"Time in Disguise"
mjb1124-010522,22,"Winnetka Bowling League",,pulp
mjb1124-010522,23,"Beach Bunny",,Oxygen
mjb1124-010522,24,"The Regrettes",,Monday
mjb1124-010522,25,"Rise Against",,"Talking To Ourselves"
mjb1124-010522,26,"Japanese Breakfast",,Paprika
mjb1124-010522,27,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
mjb1124-010522,28,"Modest Mouse",,"The Sun Hasn't Left"
mjb1124-010522,29,"Band of Horses",,Crutch
mjb1124-010522,30,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
mjb1124-010522,31,"Khruangbin; Leon Bridges",,B-Side
mjb1124-010522,32,Mitski,,"The Only Heartbreaker"
mjb1124-010522,33,"The Happy Fits",,"Cold Turkey"
mjb1124-010522,34,alt-J,,U&ME
mjb1124-010522,35,"Snail Mail",,Valentine
