"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMB48,,"Shidare Yanagi"
,2,ANGERME,,"Oyogenai Mermaid"
,3,"Dua Lipa",,"Love Again"
,4,SF9,,"Tear Drop"
,5,SEVENTEEN,,"Ready to love"
,6,DRIPPIN,,"Free Pass"
,7,ENHYPEN,,FEVER
,8,ANGERME,,"Hakkiri Shiyou ze"
,9,"DAY6 (Even of Day)",,"Right Through Me"
,10,=LOVE,,"Sakura no Saku Oto ga Shita"
,11,"Stray Kids",,"Mixtape : OH"
,12,ATEEZ,,Dreamers
,13,ANGERME,,"Aisare Route A or B?"
,14,"Rocket Punch",,"Ring Ring"
,15,"MONSTA X",,GAMBLER
,16,DAY6,,"You make Me"
,17,BEYOOOOONDS,,"Konna Hazu ja Nakatta!"
,18,DRIPPIN,,"Young Blood"
,19,Dreamcatcher,,Eclipse
,20,BEYOOOOONDS,,"Gekikara LOVE"
,21,N.Flying,,Moonshot
,22,fromis_9,,"WE GO"
,23,ENHYPEN,,"Given-Taken (Japanese ver.)"
,24,STU48,,"Hitorigoto de Kataru Kurainara"
,25,Nogizaka46,,"Gomen ne Fingers crossed"
,26,"Reina Washio",,"Kimi to nara Ii yo."
,27,WEi,,"BYE BYE BYE"
,28,"Last Idol",,"Kimi wa Nan Carat?"
,29,ØMI,,"Can You See The Light"
,30,CNBLUE,,ZOOM
