"Chart ID",Position,Artist,Featured,"Song Title"
,1,BVNDIT,,Dumb
,2,(G)I-DLE,,LION
,3,"Dua Lipa",,"Don't Start Now"
,4,HyunA,,"FLOWER SHOWER"
,5,"Caroline Polachek",,"Ocean of Tears"
,6,Fairies,,"Change My Life"
,7,"Caroline Polachek",,Door
,8,Lali,,LALIGERA
,9,AOA,,Sorry
,10,BVNDIT,,"Hocus Pocus"
,11,ONEUS,,"LIT (가자)"
,12,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,13,Angèle,,Flou
,14,"Frock Destroyers",,"Break Up Bye Bye"
,15,Feli,,"Frunze Cad"
,16,"Hoàng Thùy Linh",,"Tu Phu"
,17,Angèle,,Perdus
,18,Fairies,,"Tell Me How You Feel"
,19,"FKA twigs",Future,"holy terrain"
,20,TAEMIN,,WANT
,21,"Tove Lo","Kylie Minogue","Really don't like u"
,22,TWICE,,"Feel Special"
,23,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,24,"Rinne Yoshida",,MU
,25,Dreamcatcher,,"Deja Vu"
,26,MUNA,,"Pink Light"
,27,Feli,,"Iubeste-Ma Frumos"
,28,Fairies,,"Metropolis 〜メトロポリス〜"
,29,BVNDIT,,Dramatic
,30,MUNA,,Stayaway
,31,Jiwoo,,"Comme Des Garçons"
,32,"Diane Birch",,"Wind Machine"
,33,"Vera Blue",,"Like I Remember You"
,34,Erik,,"Dung Co Mo"
,35,ASTRO,,"All Night"
,36,"Bảo Anh",,"Như Lời Đồn"
,37,"Kim Petras",,Icy
,38,ATEEZ,,WONDERLAND
,39,"Bảo Anh",,"Ai Cần Ai"
,40,"Kim Petras",,"Close Your Eyes"
