"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Watson",,"the morning"
,2,"5 Seconds of Summer",,"5 Seconds of Summer"
,3,"Lily Allen",,Sheezus
,4,"Cody Simpson",,"Surfers Paradise"
,5,"The Vamps",,"Meet The Vamps"
,6,"Hunter Hayes",,Storyline
,7,"Iggy Azalea",,"The New Classic"
,8,"Ed Sheeran",,×
,9,"Tom Odell",,"Long Way Down"
,10,"George Ezra",,"Wanted On Voyage"
,11,"Cody Simpson",,Paradise
,12,"Diana Vickers",,"Music to Make Boys Cry"
,13,"Mariah Carey",,"Me. I Am Mariah... The Elusive Chanteuse"
,14,"Katy Perry",,PRISM
,15,"Alyssa Reid",,"Time Bomb"
