"Chart ID",Position,Artist,Featured,"Song Title"
261019-ari,1,"Charlie Puth",,"I Warned Myself"
261019-ari,2,"5 Seconds of Summer",,Teeth
261019-ari,3,"Ed Sheeran",Stormzy,"Take Me Back to London"
261019-ari,4,Bazzi,"21 Savage",Focus
261019-ari,5,"Alec Benjamin",,"Must Have Been the Wind"
261019-ari,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
261019-ari,7,"Alec Benjamin",,"Jesus in LA"
261019-ari,8,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
261019-ari,9,"Charlie Puth",,Mother
261019-ari,10,"Post Malone",,Circles
261019-ari,11,"Charlie Puth",,"Cheating on You"
261019-ari,12,"Niall Horan",,"Nice to Meet Ya"
261019-ari,13,"Jonas Brothers",,"Only Human"
261019-ari,14,"Kygo; Whitney Houston",,"Higher Love"
261019-ari,15,"Shawn Mendes; Camila Cabello",,Señorita
261019-ari,16,"Sam Fender",,"Will We Talk?"
261019-ari,17,"Gabbie Hanna",,Pillowcase
261019-ari,18,"Ed Sheeran",Khalid,"Beautiful People"
261019-ari,19,Lauv,Anne-Marie,"fuck, i'm lonely"
261019-ari,20,"Avril Lavigne",,"I Fell in Love with the Devil"
261019-ari,21,"Y2K; bbno$",,Lalala
261019-ari,22,"Zedd; Kehlani",,"Good Thing"
261019-ari,23,"Alec Benjamin",,"Let Me Down Slowly"
261019-ari,24,"Miley Cyrus",,"Slide Away"
261019-ari,25,"Hailee Steinfeld",,Afterlife
261019-ari,26,Lauv,,Feelings
261019-ari,27,"Ed Sheeran; Travis Scott",,Antisocial
261019-ari,28,"Camila Cabello",,Shameless
261019-ari,29,JoJo,,Joanna
261019-ari,30,"Tones and I",,"Dance Monkey"
261019-ari,31,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
261019-ari,32,Lauv,,"Sad Forever"
261019-ari,33,"Harry Styles",,"Lights Up"
261019-ari,34,OneRepublic,,"Somebody To Love"
261019-ari,35,"Sabrina Carpenter",,"Looking at Me"
261019-ari,36,"Taylor Swift",,Lover
261019-ari,37,Bazzi,,"No Way!"
261019-ari,38,Lizzo,,"Truth Hurts"
261019-ari,39,"Camila Cabello",,"Cry for Me"
261019-ari,40,"Bebe Rexha",,"You Can't Stop the Girl"
261019-ari,41,"Billie Eilish",,"all good girls go to hell"
261019-ari,42,"Ava Max",,Torn
261019-ari,43,"Tiësto; Jonas Blue; Rita Ora",,Ritual
261019-ari,44,"Travis Scott",,"HIGHEST IN THE ROOM"
261019-ari,45,P!nk,Khalid,"Hurts 2B Human"
261019-ari,46,"Labrinth; Zendaya",,"All For Us"
261019-ari,47,Bazzi,,Paradise
261019-ari,48,"Cher Lloyd",,M.I.A
261019-ari,49,Lauv,,Sims
261019-ari,50,"Camila Cabello",,Easy
