"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sirens,,"Good Enough"
,2,"María José",,"La Ocasión Para Amarnos"
,3,"Miley Cyrus",,"Who Owns My Heart"
,4,Sirens,,"Merry Go Round"
,5,Sirens,,Murda
,6,Vanbot,,"Lost Without You"
,7,"María José",,Francamente
,8,Sirens,,"Disco Sirens"
,9,Sirens,,Bossy
,10,Sirens,,"I Couldn't Luv U"
,11,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,12,"María José",,"No Soy Una Muñeca"
,13,"Lady Gaga",,Judas
,14,"Gloria Trevi",,"Esa Hembra Es Mala"
,15,"María José","David De María","Corazón Encadenado"
,16,"Katy B",,"Broken Record"
,17,Sirens,,"Don't Let Go"
,18,"Paty Cantú",,"Goma de Mascar"
,19,"María José",,"Un Nuevo Amor"
,20,"María José",,"La Ocasión Para Amarnos (DJ Mike Remix)"
,21,"Katy B",,"Easy Please Me"
,22,Vanbot,,Numb
,23,"Britney Spears",,"Till the World Ends"
,24,Vanbot,,"Make Me, Break Me"
,25,Rihanna,"Britney Spears","S&M (Remix)"
,26,"Rebecca Black",,Friday
,27,Sirens,,"Damn Right"
,28,"The Ultra Girls",,"Girls Will Be Girls"
,29,"Diana Vickers",,"Chasing You"
,30,"Diana Vickers",,Once
