"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"Galantis; Dolly Parton","Mr. Probz",Faith
,3,"Riton; Oliver Heldens",Vula,"Turn Me On"
,4,"Elderbrook; Rudimental",,"Something About You"
,5,Endor,,"Pump It Up"
,6,BTS,Lauv,"Make It Right (Remix)"
,7,Marshmello,"Kane Brown","One Thing Right"
,8,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,9,Regard,,"Ride It"
,10,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,11,Aitch,ZieZie,"Buss Down"
,12,"Lil Tecca",,Ransom
,13,Lizzo,,Juice
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,"Tones and I",,"Dance Monkey"
,16,"Jax Jones; Ella Henderson",,"This Is Real"
,17,"Lauv; Anne-Marie",,"fuck i'm lonely"
,18,SomeThingElseYT,,"I'm Something Else"
,19,"Y2K; bbno$",,Lalala
,20,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,21,j-hope,"Becky G","Chicken Noodle Soup"
,22,"Leftwing : Kody",,"I Feel It"
,23,"Lewis Capaldi",,Grace
,24,Lizzo,,"Truth Hurts"
,25,Kungs,"Jamie N Commons","Don't You Know"
,26,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,27,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,28,"Billie Eilish",,"all the good girls go to hell"
,29,"Chris Rea",,"Driving Home For Christmas"
,30,Galantis,,"Holy Water"
,31,FISHER,,"Losing It"
,32,"Rynx; Kiesza",,"All For You"
,33,Beck,"Robyn; The Lonely Island","Super Cool"
,34,"Alan Walker",,"The Spectre"
,35,"Pharrell Williams",,"Yellow Light"
,36,"Post Malone","Young Thug",Goodbyes
,37,"Mariah Carey",,"All I Want for Christmas Is You"
,38,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,39,"Ariana Grande","Nicki Minaj","the light is coming"
,40,"Post Malone; Swae Lee",,Sunflower
