"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Forever Is Over"
,2,"Taio Cruz",,"Break Your Heart"
,3,"Tinchy Stryder",,"You're Not Alone"
,4,Daughtry,,"What About Now"
,5,JAY-Z,"Alicia Keys","Empire State of Mind"
,6,Chip,,"Oopsy Daisy"
,7,"Black Eyed Peas",,"I Gotta Feeling"
,8,"Mumford & Sons",,"Little Lion Man"
,9,"Tinchy Stryder",Amelle,"Never Leave You"
,10,"The Big Pink",,Dominos
,11,"Paloma Faith",,"New York"
,12,Pitbull,,"Hotel Room Service"
,13,Beyoncé,,"Broken-Hearted Girl"
,14,JAY-Z,"Mr Hudson","Young Forever"
,15,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,16,MIKA,,"We Are Golden"
,17,Basshunter,,"Every Morning"
,18,"Black Eyed Peas",,"Meet Me Halfway"
,19,"Mini Viva",,"Left My Heart in Tokyo"
,20,"Lady Gaga",,LoveGame
