"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Train,,"Drops of Jupiter (Tell Me)"
,3,"Tucker Knisell",,"Wrist Tattoo"
,4,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,5,"Morgan Wallen",,"Born With A Beer In My Hand"
,6,ERNEST,"Morgan Wallen","Flower Shops"
,7,"Em Beihold",,"Numb Little Bug"
,8,P!nk,,"When I Get There"
,9,"Tyler Farr",,"A Guy Walks Into a Bar"
,10,"Sean Stemaly",,"Come Back to Bed"
,11,"Joe Nichols",,"Good Day For Living"
,12,"Fall Out Boy",,"thnks fr th mmrs"
,13,"Sasha Alex Sloan",,Adult
,14,"Lee Brice",,"Love Like Crazy"
,15,JORDY,,"Dry Spell"
,16,"Taylor Swift",,"Back to December"
,17,JORDY,,"Story of a Boy"
,18,"The Chicks",,"Travelin' Soldier"
,19,"Jon Pardi",,"Workin' On A New One"
,20,"Ingrid Andress",,"Seeing Someone Else"
,21,Passenger,,"Let Her Go"
,22,"Kelsea Ballerini",,HEARTFIRST
,23,Jax,JVKE,"u love u"
,24,"The Script",will.i.am,"Hall Of Fame"
,25,"Dua Lipa",,"We're Good"
,26,"Sam Fischer",,"Hopeless Romantic"
,27,"Luke Combs",,"The Kind of Love We Make"
,28,"Taylor Acorn",,Psycho
,29,"John K",,"Guitars And Drugs"
,30,Filmore,,"Falling Out Of Love"
,31,"Tim McGraw",,"Shotgun Rider"
,32,"MacKenzie Porter",,"Coming Soon To A Bar Near You"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,"James and the Shame",,"Believe Me"
,35,"Dylan Marlowe",,"Drivers License"
,36,"Jordan Davis","Luke Bryan","Buy Dirt"
,37,"Luke Combs",,"Growin' Up And Gettin' Old"
,38,"Ryan Griffin",,"Mama's Boy"
,39,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,40,"Morgan Wallen",,"Last Night"
,41,"Haley Mae Campbell",,"Flowers  - Country Version"
,42,"Scotty McCreery",,"Same Truck"
,43,"Chris Ruediger",,"Me Tomorrow"
,44,"Sam Hunt",,"Leave the Night On"
,45,"Rascal Flatts",,"Yours If You Want It"
,46,"Cole Swindell",,"Sayin' You Love Me"
,47,"Morgan Wallen",,"Thought You Should Know"
,48,"Morgan Wallen",,"Everything I Love"
,49,"Keith Urban",,"Wild Hearts"
,50,"One Direction",,History
