"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandon Flowers",,"Can't Deny My Love"
,2,"Calvin Harris",HAIM,"Pray To God"
,3,"Imagine Dragons",,Shots
,4,"Carly Rae Jepsen",,"All That"
,5,Lights,,"Same Sea"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,"Florence + the Machine",,"What Kind of Man"
,8,MAGIC!,,"No Way No"
,9,"MEG MYERS",,Sorry
,10,"Jason Derulo",,"Want to Want Me"
,11,Rihanna,,"American Oxygen"
,12,Kygo,"Conrad Sewell",Firestone
,13,Lights,,"Running With The Boys"
,14,Rihanna,,"Bitch Better Have My Money"
,15,"Tove Lo",,"Talking Body"
,16,"Meghan Trainor",,"Dear Future Husband"
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Mumford & Sons",,Believe
,19,"Taylor Swift",,Style
,20,"Maroon 5",,Sugar
,21,"The Weeknd",,"Earned It"
,22,"Modest Mouse",,"Lampshades On Fire"
,23,"Fall Out Boy",,"Uma Thurman"
,24,"Carly Rae Jepsen",,"I Really Like You"
,25,Metric,,"The Shade"
