"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111890,1,"Iggy Pop","Kate Pierson",Candy
boofrnds-111890,2,"George Michael",,"Freedom! '90"
boofrnds-111890,3,"Cássia Eller",,"Por Enquanto"
boofrnds-111890,4,"Depeche Mode",,"World in My Eyes"
boofrnds-111890,5,"The Cure",,"Never Enough"
boofrnds-111890,6,Seal,,Crazy
boofrnds-111890,7,"Echo & the Bunnymen",,"Enlighten Me"
boofrnds-111890,8,"Chris Isaak",,"Wicked Game"
boofrnds-111890,9,Madonna,,"Justify My Love"
boofrnds-111890,10,a-ha,,"Crying in the Rain"
boofrnds-111890,11,"Faith No More",,"Falling to Pieces"
boofrnds-111890,12,Deee-Lite,,"Groove Is In the Heart"
boofrnds-111890,13,"Mariah Carey",,Someday
boofrnds-111890,14,"Maxi Priest",,"Close to You"
boofrnds-111890,15,U2,,"Night and Day"
boofrnds-111890,16,"The Righteous Brothers",,"Unchained Melody"
boofrnds-111890,17,"The Sisters of Mercy",,More
boofrnds-111890,18,"Whitney Houston",,"I'm Your Baby Tonight"
boofrnds-111890,19,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-111890,20,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
