"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Clean Bandit","Demi Lovato",Solo
,3,OneRepublic,,Connection
,4,"Merk & Kremont",DNCE,"Hands Up"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,Rompasso,,Ignis
,7,"The Prince Karma",,"Later Bitches"
,8,"Imagine Dragons",,Natural
,9,Монеточка,,"Каждый раз"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Swanky Tunes",LP,"Day By Day"
,13,"David Guetta; Sia",,Flames
,14,"HammAli & Navai",,"Пустите меня на танцпол"
,15,"Tom Walker",,"Leave a Light On"
,16,MARUV,,"Focus On Me"
,17,"Елена Темникова",,"Не Модные"
,18,Monatik,"Надя Дорофеева",Глубоко...
,19,Jemme,,Butterfly
,20,"Kygo; Imagine Dragons",,"Born To Be Yours"
