"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Let You Love Me"
,2,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,3,"The Chainsmokers",,"Beach House"
,4,Gryffin,Stanaj,"You Remind Me"
,5,"Clean Bandit","MARINA; Luis Fonsi",Baby
,6,JENNIE,,SOLO
,7,"The Chainsmokers","Winona Oak",Hope
,8,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Ariana Grande",,"7 rings"
,11,"Funkin Matt",,Epoch
,12,"Ava Max",,"Sweet but Psycho"
,13,Halsey,,"Without Me"
,14,"Ariana Grande",,breathin
,15,"CamelPhat; Cristoph","Jem Cooke",Breathe
,16,CAZZETTE,Brando,"In Time"
,17,HUGEL,"Amber Van Day",WTF
,18,ILIRA,,"GET OFF MY D!CK"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Hailee Steinfeld",,"Back to Life"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Rita Ora",,"Falling to Pieces"
,23,Sevenn,,Lollipop
,24,R.I.O.,,"Somebody To Love"
,25,"Astrid S",,Emotion
,26,"Nick Jonas; Robin Schulz",,"Right Now"
,27,"Panic! At The Disco",,"High Hopes"
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Armin van Buuren","Sam Martin","Wild Wild Son"
,30,BTS,"Nicki Minaj",IDOL
,31,"Marshmello; Bastille",,Happier
,32,"Mike Williams; Mesto",,"Wait Another Day"
,33,"Steve Aoki",BTS,"Waste It on Me"
,34,"Tove Lo",,Cycles
,35,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,36,"Robin Schulz","Erika Sirola",Speechless
,37,Alesso,,REMEDY
,38,"Chris Lake; Green Velvet",,Deceiver
,39,"Bad Bunny",Drake,MIA
,40,Tujamo,,"Say What You Wanna"
