"Chart ID",Position,Artist,Featured,"Song Title"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Baco Exu do Blues",,Autoestima
,12,"Megan Thee Stallion",Latto,Budget
,14,"Megan Thee Stallion",,Her
,15,"Megan Thee Stallion","Key Glock",Ungrateful
,29,"Baco Exu do Blues",,"20 Ligações"
,30,"Baco Exu do Blues",,"Amo Cardi B e Odeio Bozo"
,31,"Baco Exu do Blues",,Cigana
,32,"Baco Exu do Blues",,"Dois Amores"
,33,"Baco Exu do Blues",,"En Tu Mira"
,34,"Baco Exu do Blues",,Esú
,35,"Baco Exu do Blues",,"Imortais e Fatais 2"
,36,"Baco Exu do Blues",,Inimigos
,37,"Baco Exu do Blues","Gal Costa",Lágrimas
,38,"Baco Exu do Blues",,"Mulheres Grandes"
,39,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,40,"Baco Exu do Blues","Muse Maya","Sei Partir"
,41,"Baco Exu do Blues",,"Sinto Tanta Raiva..."
,47,Beyoncé,,"BREAK MY SOUL"
