"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Dua Lipa",,"Be the One"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Ariana Grande",Future,Everyday
,5,"Alessia Cara",,"How Far I'll Go"
,6,"JP Cooper",,"September Song"
,7,"Emeli Sandé",,"Highs & Lows"
,8,"The Chainsmokers",,Paris
,9,"Bruno Mars",,"That's What I Like"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,Sia,,"Move Your Body"
,12,"Little Mix",,Touch
,13,"Ryan Gosling; Emma Stone",,"City of Stars"
,14,Beyoncé,,"All Night"
,15,"Snakehips; MØ",,"Don't Leave"
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Sean Paul","Dua Lipa","No Lie"
,18,"Sage the Gemini",,"Now and Later"
,19,"Alessia Cara",,Seventeen
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,Bastille,,Blame
,23,"Chance the Rapper",,"Same Drugs"
,24,"John Legend",,"Love Me Now"
,25,Kehlani,,Distraction
,26,Adele,,"Water Under the Bridge"
,27,"Lady Gaga",,"Million Reasons"
,28,Beyoncé,,"Hold Up"
,29,Flume,"Tove Lo","Say It"
,30,"Jax Jones",RAYE,"You Don't Know Me"
,31,"Rag'n'Bone Man",,Human
,32,"Gabrielle Aplin",,"Miss You"
,33,"Emeli Sandé",,"Breathing Underwater"
,34,"Little Mix",,"Shout Out to My Ex"
,35,"Zara Larsson",,"I Would Like"
,36,"Charli XCX","Lil Yachty","After the Afterparty"
,37,Sigma,Birdy,"Find Me"
,38,"Alessia Cara",,"Scars to Your Beautiful"
,39,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,40,"Tinie Tempah",Tinashe,"Text from Your Ex"
