"Chart ID",Position,Artist,Featured,"Song Title"
052712-briry,1,Gossip,,"Perfect World"
052712-briry,2,"Rebecca Ferguson",,"Too Good to Lose"
052712-briry,3,"Lana Del Rey",,"Blue Jeans"
052712-briry,4,"Nicki Minaj",,Starships
052712-briry,5,"Gin Wigmore",,"Man Like That"
052712-briry,6,"Florence + the Machine",,"Never Let Me Go"
052712-briry,7,"Alexandra Burke","Erick Morillo",Elephant
052712-briry,8,MARINA,,Primadonna
052712-briry,9,"Marilyn Manson",,"No Reflection"
052712-briry,10,Shinedown,,Bully
052712-briry,11,Alphabeat,,Vacation
052712-briry,12,Ricki-Lee,,"Do It Like That"
052712-briry,13,Kerli,,"Zero Gravity"
052712-briry,14,"Havana Brown",Pitbull,"We Run The Night"
052712-briry,15,"Demi Lovato",,"Give Your Heart a Break"
052712-briry,16,Canterbury,,"Ready Yet?"
052712-briry,17,"Olly Murs",,"Oh My Goodness"
052712-briry,18,"Arctic Monkeys",,"R U Mine?"
052712-briry,19,"Mat Kearney",,"Ships In The Night"
052712-briry,20,M.I.A.,,"Bad Girls"
