"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Christina Aguilera","Feel This Moment"
,2,"Icona Pop","Charli XCX","I Love It"
,3,"Bruno Mars",,"When I Was Your Man"
,4,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,5,"Carrie Underwood",,"Two Black Cadillacs"
,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
,7,"will.i.am; Britney Spears",,"Scream & Shout"
,8,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,9,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,10,P!nk,"Nate Ruess","Just Give Me a Reason"
,11,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,12,"Justin Timberlake",JAY-Z,"Suit & Tie"
,13,"Justin Timberlake",,Mirrors
,14,"Demi Lovato",,"Heart Attack"
,15,will.i.am,"Justin Bieber",#thatPOWER
,16,"Kacey Musgraves",,"Merry Go 'Round"
,17,"Tamar Braxton",,"Love and War"
,18,"Imagine Dragons",,Radioactive
,19,greyfurrecords,,"Macklemore and Ryan Lewis - Can't Hold Us"
,20,"One Direction",,"One Way or Another (Teenage Kicks)"
,21,"The Weeknd",,"Wicked Games"
,22,P!nk,,Try
,23,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,24,Baauer,,"Harlem Shake"
,25,"Anne Hathaway",,"I Dreamed A Dream"
