"Chart ID",Position,Artist,Featured,"Song Title"
03222019-trdchart,1,"Ariana Grande",,"7 rings"
03222019-trdchart,2,"Zedd; Katy Perry",,365
03222019-trdchart,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
03222019-trdchart,4,"Lady Gaga; Bradley Cooper",,Shallow
03222019-trdchart,5,Halsey,,"Without Me"
03222019-trdchart,6,"benny blanco; Halsey; Khalid",,Eastside
03222019-trdchart,7,"Zara Larsson",,"Ruin My Life"
03222019-trdchart,8,"Ariana Grande",,"thank u, next"
03222019-trdchart,9,"Ariana Grande",,"God is a woman"
03222019-trdchart,10,P!nk,,"Walk Me Home"
03222019-trdchart,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
03222019-trdchart,12,"Ariana Grande",,breathin
03222019-trdchart,13,"Bebe Rexha",,"I'm a Mess"
03222019-trdchart,14,"Jess Glynne",,Thursday
03222019-trdchart,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
03222019-trdchart,16,"Meghan Trainor",,"ALL THE WAYS"
03222019-trdchart,17,"Kelly Clarkson",,"Never Enough"
03222019-trdchart,18,"Little Mix","Nicki Minaj","Woman Like Me"
03222019-trdchart,19,"Ariana Grande",,"goodnight n go"
03222019-trdchart,20,"Ariana Grande",,bloodline
03222019-trdchart,21,"Rita Ora",,"Let You Love Me"
03222019-trdchart,22,"Avril Lavigne",,"Head Above Water"
03222019-trdchart,23,"Hailee Steinfeld",,"Back to Life"
03222019-trdchart,24,P!nk,,"A Million Dreams"
03222019-trdchart,25,"Ariana Grande",,ghostin
03222019-trdchart,26,"Ariana Grande",,imagine
03222019-trdchart,27,"Marshmello; Bastille",,Happier
03222019-trdchart,28,"Ariana Grande",,"better off"
03222019-trdchart,29,"Kacey Musgraves",,"Space Cowboy"
03222019-trdchart,30,"Carly Rae Jepsen",,"Party for One"
03222019-trdchart,31,"Ariana Grande",,everytime
03222019-trdchart,32,"Maroon 5","Cardi B","Girls Like You"
03222019-trdchart,33,"Nick Jonas; Robin Schulz",,"Right Now"
03222019-trdchart,34,"Major Lazer","Tove Lo","Blow That Smoke"
03222019-trdchart,35,"Ariana Grande",,"in my head"
03222019-trdchart,36,"Ariana Grande",,"bad idea"
03222019-trdchart,37,LSD,"Sia; Diplo; Labrinth",Thunderclouds
03222019-trdchart,38,"Sam Smith; Normani",,"Dancing with a Stranger"
03222019-trdchart,39,"Ariana Grande",,NASA
03222019-trdchart,40,"Ariana Grande",,"fake smile"
