"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Money",Lloyd,BedRock
,2,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,3,Birdman,"Lil Wayne; Drake","Money To Blow"
,4,"Trey Songz",Drake,"I Invented Sex"
,5,Drake,"Lil Wayne; Jeezy","I'm Going In"
,6,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,7,Drake,"Trey Songz; Lil Wayne",Successful
,8,Drake,,"Best I Ever Had"
,9,"Mary J. Blige",Drake,"The One"
,10,"Young Money",,"Every Girl"
,11,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
