"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,3,"Avril Lavigne",,"Head Above Water"
,4,"Pabllo Vittar",,"Problema Seu"
,5,"Ariana Grande",,breathin
,6,Anitta,,Medicina
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,"Nicki Minaj",,"Barbie Dreams"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Ariana Grande",,"God is a woman"
,11,"Bebe Rexha",,Mine
,12,"Nicki Minaj; Labrinth",Eminem,Majesty
,13,"Azealia Banks",,"Treasure Island"
,14,"Nicki Minaj","Foxy Brown","Coco Chanel"
,15,"Bebe Rexha",,Knees
,16,"Nicki Minaj",,Chun-Li
,17,BLACKPINK,,"As If It's Your Last"
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,"Bebe Rexha",,"Shining Star"
,20,"Bebe Rexha",,"I Got You"
,21,"Becky G; Natti Natasha",,"Sin Pijama"
,22,"Bebe Rexha",Quavo,"2 Souls on Fire"
,23,"Ariana Grande",,sweetener
,24,"Bebe Rexha",,"Self Control"
,25,"Kaya Conky","Lia Clark","Boneca Safadinha"
,26,"Ariana Grande",Zedd,"Break Free"
,27,SOPHIE,,Faceshopping
,28,Kesha,,"TiK ToK"
,29,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,30,"Bebe Rexha",,Sad
,31,Lorde,,"Homemade Dynamite"
,32,BLACKPINK,,"Forever Young"
,33,"Nicki Minaj",,"Ganja Burn"
,34,Kesha,,"We R Who We R"
,35,Kesha,3OH!3,"Blah Blah Blah"
,36,"Mariah Carey",,GTFO
,37,Kesha,"The Dap-Kings Horns",Woman
,38,Lorde,,Liability
,39,"Azealia Banks",,"Anna Wintour"
,40,"Ariana Grande",,successful
,41,"Ariana Grande","Nicki Minaj","Side To Side"
,42,"Britney Spears",,"I Wanna Go"
,43,"Lady Gaga; Bradley Cooper",,Shallow
,44,Ciara,,"Level Up"
,45,"Nicki Minaj","Ariana Grande",Bed
,46,"Zella Day","Baby E","Mustang Kids"
,47,"Carly Rae Jepsen",,"LA Hallucinations"
,48,"Ariana Grande","Iggy Azalea",Problem
,49,"Britney Spears",Tinashe,"Slumber Party"
,50,"Ariana Grande",,"raindrops (an angel cried)"
