"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,Adele,,"Easy On Me"
,3,"Years & Years; Galantis",,"Sweet Talker"
,4,"Sam Fender",,"Seventeen Going Under"
,5,"Doja Cat",,Woman
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,8,"League Of Legends","Imagine Dragons; JID",Enemy
,9,"Little Mix",,No
,10,"The Weeknd",,"Take My Breath"
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"Joel Corry",Mabel,"I Wish"
,13,"NEIKED; Mae Muller; Polo G",,"Better Days"
,14,Adele,,"Oh My God"
,15,"Ed Sheeran",,Shivers
,16,"Charli XCX",,"Good Ones"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Coldplay; BTS",,"My Universe"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Ed Sheeran",,"Overpass Graffiti"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Olivia Rodrigo",,traitor
,23,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,24,"Clinton Kane",,"Go To Hell"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Tate McRae",,"feel like shit"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,Aiş,,"Glitter Gold"
,32,"Kim Petras",,Coconuts
,33,"Tiësto; Ava Max",,"The Motto"
,34,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,35,"Fireboy DML; Ed Sheeran",,Peru
,36,"Sam Fender",,"Spit Of You"
,37,Crawlers,,"Come Over (Again)"
,38,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,39,"Benson Boone",,"GHOST TOWN"
,40,"Post Malone; The Weeknd",,"One Right Now"
