"Chart ID",Position,Artist,Featured,"Song Title"
022419-queenmary,1,"Lady Gaga",,"Always Remember Us This Way"
022419-queenmary,2,"Zedd; Katy Perry",,365
022419-queenmary,3,"Ariana Grande",,needy
022419-queenmary,4,"Billie Eilish",,"bury a friend"
022419-queenmary,5,Kehlani,"Ty Dolla $ign","Nights Like This"
022419-queenmary,6,"Ariana Grande",,bloodline
022419-queenmary,7,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
022419-queenmary,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022419-queenmary,9,"Ariana Grande",,"7 rings"
022419-queenmary,10,"Florence + the Machine",,"The End of Love"
022419-queenmary,11,Bastille,"Craig David; Kianja; Swarmz","Don't Let Go (Love)"
022419-queenmary,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022419-queenmary,13,"Ariana Grande",,NASA
022419-queenmary,14,"Years & Years; MNEK",,Valentino
022419-queenmary,15,"Ashley Tisdale",,"Love Me & Let Me Go"
022419-queenmary,16,"Lady Gaga; Bradley Cooper",,Shallow
022419-queenmary,17,"Ariana Grande",,ghostin
022419-queenmary,18,"Little Mix",,"Think About Us"
022419-queenmary,19,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
022419-queenmary,20,Khalid,,Better
022419-queenmary,21,Nao,,Orbit
022419-queenmary,22,"Dua Lipa",,"Want To"
022419-queenmary,23,"Christine and the Queens",,"Damn (what must a woman do)"
022419-queenmary,24,Lizzo,,Juice
022419-queenmary,25,"Alice Chater",,Hourglass
022419-queenmary,26,"Little Mix",,Wasabi
022419-queenmary,27,"Clean Bandit","Ellie Goulding",Mama
022419-queenmary,28,"Carly Rae Jepsen",,"Party for One"
022419-queenmary,29,"Ariana Grande",,"fake smile"
022419-queenmary,30,"Ariana Grande",,"bad idea"
