"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dennis Lloyd",,"The Way"
,3,"Dennis Lloyd",,Meditation
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Dennis Lloyd",,"Bottom Line"
,8,"Hayley Kiyoko",,"found my friends"
,9,"Billie Eilish",,"Lost Cause"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Bebe Rexha",,Sacrifice
,12,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,13,"Bebe Rexha",,"Death Row"
,14,"Dennis Lloyd",,Anxious
,15,"Doja Cat","Young Thug",Payday
