"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,1,"Emmi Christensson",,Icarus
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,2,"FELIX SANDMAN",,"EVERY SINGLE DAY"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,3,"Saara Aalto",,Monsters
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,4,"Eye Cue",,"Lost & Found"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,5,Kygo,"Justin Jesso",Stargazing
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,6,"Mahmut Orhan","Colonel Bagshot","6 Days"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,7,"AronChupa; Little Sis Nora",,"Rave in the Grave"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,8,"Samir & Viktor",,Shuffla
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,9,Moncho,,"Cuba Libre"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,10,Margaret,,"In My Cabana"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,11,"Jessica Andersson",,"Party Voice"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,12,"Felicia Olsson",,"Break That Chain"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,13,"Elina Nechayeva",,"La Forza"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,14,Avicii,"Sandro Cavazza","Without You"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,15,"Betta Lemme",,Bambola
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,16,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,17,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,18,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,19,ISA,,"I Will Wait"
kostaskingdra_chart12/05/2018allpodufuyewuyqqweiwetskaldglsa,20,Mariette,,"Don't Stop Believing"
