"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Can't Get Enough"
,2,"Justin Timberlake",,Selfish
,3,"Vanessa Mai",,"Nicht von dieser Erde"
,4,"Zara Larsson",,"You Love Who You Love"
,5,"Kygo; Ava Max",,Whatever
,6,"Ariana Grande",,"yes, and?"
,7,Revolverheld,,"Alors On Danse"
,8,"Natasha Bedingfield",,Unwritten
,9,A*Teens,,Floorfiller
,10,Annalisa,,Euforia
,11,"Bodine Monet",,"Tears Like Rain"
,12,"Marie Reim",,Naiv
,13,"Shaznay Lewis",,"Kiss of Life"
,14,"Jesse McCartney",,"Faux Fur"
,15,"Alice Merton",,"Run Away Girl"
,16,"Alle Farben; Lewis Thompson","Mae Muller","Love Hurt Repeat"
,17,"Emily Roberts",,"Heaven & Hell & Love & Hate"
,18,"Ayra Starr",,Commas
,19,"Christina Stürmer",,"Ein halbes Leben"
,20,"Suki Waterhouse",,OMG
,21,Jazzy,,"Shooting Star"
,22,"Jessica Mauboy",,Flashback
,23,"Havana Brown",,"Forever Young"
,24,"Teddy Swims",,"Lose Control"
,25,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,26,"Felix Jaehn; Leony",,"Waking Up"
,27,"Baby Queen",,"Quarter Life Crisis"
,28,"Stephen Sanchez",,High
,29,"Madeline Juno",,Gewissenlos
,30,"Britney Spears",,Selfish
