"Chart ID",Position,Artist,Featured,"Song Title"
022123-justintr15,1,NewJeans,,OMG
022123-justintr15,2,Ozone,,"Can't control it"
022123-justintr15,3,SEVENTEEN,,_WORLD
022123-justintr15,4,P1Harmony,,"Back Down"
022123-justintr15,5,"Lolly Talk",,"5 Ciphers of Love"
022123-justintr15,6,TWICE,,"Moonlight Sunrise"
022123-justintr15,7,NewJeans,,Ditto
022123-justintr15,8,ATEEZ,,HALAZIA
022123-justintr15,9,FEniX,,"Fire Fighter"
022123-justintr15,10,"Carly Rae Jepsen",,"Surrender My Heart"
022123-justintr15,11,Dreamcatcher,,REASON
022123-justintr15,12,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
022123-justintr15,13,GENIC,,TALK
022123-justintr15,14,"Lou Hoàng",,"Bắt Cóc Con Tim"
022123-justintr15,15,"BOYS PLANET",,"Here I Am"
022123-justintr15,16,XG,,"Shooting Star"
022123-justintr15,17,OCTPATH,,Like
022123-justintr15,18,"Porter Robinson",,"Look At The Sky"
022123-justintr15,19,WJSN,,"As You Wish"
022123-justintr15,20,AleXa,,"Back In Vogue"
022123-justintr15,21,"FANTASTICS from EXILE TRIBE",,"Choo Choo TRAIN"
022123-justintr15,22,WJSN,,"Last Sequence"
022123-justintr15,23,B.I,,"Keep me up"
022123-justintr15,24,"Hailee Steinfeld","Anderson .Paak",Coast
022123-justintr15,25,Happiness,,Everything
022123-justintr15,26,Ozone,,Unicorn
022123-justintr15,27,WayV,,Phantom
022123-justintr15,28,ILY:1,,"Twinkle, Twinkle"
022123-justintr15,29,Halflives,,"sorry mom x"
022123-justintr15,30,LOONA,,"Star (Voice English ver.)"
022123-justintr15,31,(G)I-DLE,,Nxde
022123-justintr15,32,AcQUA,,AcQUArius
022123-justintr15,33,"Loud Luxury; Hook N Sling",,Afterparty
022123-justintr15,34,"Cyan Kicks",,"Someone Like You"
022123-justintr15,35,"FYKE; damnboy!",,Poison
022123-justintr15,36,"NCT; NCT DREAM",,Go
022123-justintr15,37,"Nour Helou",,"Shi Ghareeb"
022123-justintr15,38,"Andrew Tan",,"Still Remembers"
022123-justintr15,39,XG,,"LEFT RIGHT"
022123-justintr15,40,Vesna,,"My Sister's Crown"
022123-justintr15,41,BE:FIRST,,Message
022123-justintr15,42,"Lola Marsh",,"Shot Shot Cherry"
022123-justintr15,43,BE:FIRST,,Bye-Good-Bye
022123-justintr15,44,"Girls' Generation",,"FOREVER 1"
022123-justintr15,45,PassCode,,"Clouds Across The Moon"
022123-justintr15,46,JO1,,SuperCali
022123-justintr15,47,"Alex Chou",,"My Tooth for Your Love"
022123-justintr15,48,Tiësto,"Tate McRae",10:35
022123-justintr15,49,"MYRNE; Shallou",,"Falling Back"
022123-justintr15,50,"Jo Chiang",,"Until We Love"
