"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Travis Scott",,"HIGHEST IN THE ROOM"
,3,Lizzo,,"Truth Hurts"
,4,"Lewis Capaldi",,"Someone You Loved"
,5,"Lil Tecca",,Ransom
,6,"Lil Nas X",,Panini
,7,"Chris Brown",Drake,"No Guidance"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Maroon 5",,Memories
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,"Young Thug",Gunna,Hot
,12,"Post Malone","Young Thug",Goodbyes
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Billie Eilish",,"bad guy"
,15,DaBaby,,BOP
,16,"YNW Melly",9lokknine,223's
,17,Drake,"Rick Ross","Money In The Grave"
,18,Lizzo,,"Good as Hell"
,19,"Quality Control","Lil Baby; DaBaby",Baby
,20,blackbear,,"hot girl bummer"
,21,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,22,DaBaby,,VIBEZ
,23,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,24,DaBaby,,INTRO
,25,Mustard,"Roddy Ricch",Ballin'
,26,"NLE Choppa",,Camelot
,27,"Post Malone",DaBaby,Enemies
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,"Summer Walker","Bryson Tiller","Playing Games"
,30,Marshmello,"Kane Brown","One Thing Right"
